timestamp,open,high,low,close,volume
1710835200000,225.294,225.294,224.994,224.994,0.16120000183582306
1710835260000,224.994,225.094,224.694,224.694,0.14880000054836273
1710835320000,224.694,224.794,224.094,224.594,0.2076600044965744
1710835380000,224.594,224.594,223.994,223.994,0.06199999898672104
1710835440000,223.894,224.494,223.894,224.494,0.04960000142455101
1710835500000,224.594,224.694,224.294,224.294,0.11159999668598175
1710835560000,224.194,224.294,224.194,224.294,0.04960000142455101
1710835620000,224.194,224.194,224.094,224.094,0.033799998462200165
1710835680000,224.094,224.294,224.094,224.094,0.04960000142455101
1710835740000,224.294,224.294,224.094,224.094,0.03720000013709068
1710835800000,223.894,223.894,223.894,223.894,0.012400000356137753
1710835860000,223.894,224.294,223.894,224.094,0.16120000183582306
1710835920000,224.194,224.294,224.094,224.094,0.10819999873638153
1710835980000,224.194,224.394,224.094,224.394,0.1363999992609024
1710836040000,224.294,224.394,224.294,224.294,0.03720000013709068
1710836100000,224.394,224.394,224.194,224.194,0.12426000088453293
1710836160000,224.294,224.494,224.194,224.194,0.18625999987125397
1710836220000,224.194,224.294,224.194,224.194,0.0868000015616417
1710836280000,224.294,224.294,224.194,224.194,0.024800000712275505
1710836340000,224.294,224.294,224.194,224.194,0.07466000318527222
1710836400000,224.194,224.294,224.094,224.094,0.21080000698566437
1710836460000,224.194,224.294,224.094,224.094,0.07440000027418137
1710836520000,224.094,224.194,224.094,224.194,0.024800000712275505
1710836580000,224.094,224.194,224.094,224.194,0.024800000712275505
1710836700000,224.094,224.094,223.794,223.794,0.11159999668598175
1710836760000,223.975,224.194,223.975,224.094,0.07466000318527222
1710836820000,224.194,224.194,224.094,224.194,0.06199999898672104
1710836880000,224.194,224.194,224.094,224.094,0.03720000013709068
1710836940000,223.994,223.994,223.894,223.894,0.024800000712275505
1710837000000,223.994,224.094,223.994,224.094,0.024800000712275505
1710837060000,224.094,224.094,223.994,223.994,0.0868000015616417
1710837120000,224.094,224.094,223.894,223.994,0.11159999668598175
1710837180000,223.894,223.894,223.794,223.894,0.1363999992609024
1710837240000,223.694,223.794,223.694,223.794,0.04960000142455101
1710837300000,223.894,224.094,223.894,223.994,0.09920000284910202
1710837360000,223.894,223.994,223.894,223.894,0.09920000284910202
1710837420000,223.794,223.994,223.794,223.894,0.07440000027418137
1710837480000,223.994,223.994,223.794,223.994,0.09920000284910202
1710837540000,223.994,223.994,223.894,223.894,0.09920000284910202
1710837600000,223.994,223.994,223.894,223.994,0.04986000061035156
1710837660000,224.094,224.094,223.994,224.094,0.06199999898672104
1710837780000,224.194,224.194,224.194,224.194,0.024800000712275505
1710837840000,224.294,224.294,224.294,224.294,0.03720000013709068
1710837900000,224.294,224.294,224.294,224.294,0.024800000712275505
1710837960000,224.294,224.294,223.994,224.094,0.12399999797344208
1710838020000,224.094,224.094,223.894,223.994,0.06199999898672104
1710838080000,223.994,223.994,223.994,223.994,0.03720000013709068
1710838200000,223.994,224.194,223.894,224.094,0.09920000284910202
1710838260000,224.194,224.194,223.994,224.094,0.03771999850869179
1710838380000,224.094,224.094,223.994,224.094,0.06199999898672104
1710838440000,224.094,224.094,223.994,224.094,0.06199999898672104
1710838500000,224.194,224.194,224.194,224.194,0.012400000356137753
1710838560000,224.194,224.194,223.994,223.994,0.07440000027418137
1710838620000,223.994,224.194,223.994,224.094,0.09920000284910202
1710838740000,224.194,224.194,224.094,224.094,0.03720000013709068
1710838860000,224.194,224.194,224.194,224.194,0.012400000356137753
1710838920000,224.094,224.094,224.094,224.094,0.012400000356137753
1710839100000,224.094,224.094,223.894,223.994,0.06199999898672104
1710839160000,223.994,223.994,223.894,223.894,0.09920000284910202
1710839220000,223.994,223.994,223.894,223.994,0.04960000142455101
1710839280000,224.094,224.194,224.094,224.194,0.03720000013709068
1710839340000,224.194,224.494,224.094,224.494,0.09920000284910202
1710839400000,224.494,224.494,224.494,224.494,0.024800000712275505
1710839460000,224.394,224.394,224.294,224.294,0.06199999898672104
1710839520000,224.294,224.294,224.194,224.194,0.04960000142455101
1710839700000,224.094,224.194,224.094,224.194,0.04960000142455101
1710839760000,224.194,224.294,224.194,224.294,0.024800000712275505
1710839880000,224.194,224.194,224.094,224.094,0.033799998462200165
1710839940000,224.094,224.094,224.094,224.094,0.024800000712275505
1710840000000,223.994,224.094,223.994,223.994,0.0868000015616417
1710840120000,224.094,224.194,224.094,224.194,0.024800000712275505
1710840180000,224.094,224.094,224.094,224.094,0.024800000712275505
1710840240000,224.194,224.194,224.094,224.094,0.04960000142455101
1710840360000,223.994,223.994,223.994,223.994,0.07440000027418137
1710840420000,223.994,223.994,223.894,223.994,0.07440000027418137
1710840480000,224.094,224.094,223.994,223.994,0.012659999541938305
1710840540000,224.094,224.094,223.994,224.094,0.04960000142455101
1710840660000,224.194,224.194,224.094,224.194,0.04960000142455101
1710840720000,224.094,224.094,223.994,223.994,0.03720000013709068
1710840780000,224.094,224.194,224.094,224.194,0.03720000013709068
1710840840000,224.094,224.194,224.094,224.094,0.0868000015616417
1710840900000,224.194,224.194,224.094,224.194,0.08705999702215195
1710841020000,224.094,224.194,223.994,224.094,0.11159999668598175
1710841080000,224.194,224.194,224.094,224.094,0.04960000142455101
1710841140000,224.194,224.194,223.994,224.094,0.07440000027418137
1710841200000,224.194,224.194,224.194,224.194,0.024800000712275505
1710841320000,224.294,224.294,224.194,224.194,0.04960000142455101
1710841380000,224.194,224.194,224.194,224.194,0.024800000712275505
1710841560000,224.094,224.094,224.094,224.094,0.024800000712275505
1710841620000,223.994,224.194,223.994,224.194,0.13665999472141266
