timestamp,open,high,low,close,volume
1710835200000,200.976,201.134,200.376,200.429,0.03455999866127968
1710835260000,200.484,200.524,200.218,200.324,0.014399999752640724
1710835320000,200.331,200.734,200.331,200.416,0.030239999294281006
1710835380000,200.424,200.625,200.424,200.585,0.01152000017464161
1710835440000,200.633,200.719,200.272,200.521,0.02304000034928322
1710835500000,200.518,200.573,200.289,200.57,0.012959999963641167
1710835560000,200.523,200.633,200.279,200.389,0.030239999294281006
1710835620000,200.428,200.428,200.279,200.382,0.01152000017464161
1710835680000,200.375,200.379,200.12,200.179,0.02304000034928322
1710835740000,200.184,200.38,200.168,200.379,0.03167999908328056
1710835800000,200.417,200.68,200.38,200.666,0.01727999933063984
1710835860000,200.68,200.773,200.62,200.675,0.02304000034928322
1710835920000,200.666,200.728,200.666,200.728,0.014399999752640724
1710835980000,200.683,200.785,200.673,200.767,0.013500000350177288
1710836040000,200.827,200.984,200.679,200.823,0.027000000700354576
1710836100000,200.882,201.084,200.816,201.023,0.02879999950528145
1710836160000,201.085,201.22,200.918,200.918,0.024480000138282776
1710836220000,200.967,200.985,200.967,200.971,0.00863999966531992
1710836280000,200.976,200.976,200.829,200.874,0.01152000017464161
1710836340000,200.816,200.878,200.717,200.822,0.022140000015497208
1710836400000,200.866,200.926,200.623,200.734,0.01583999954164028
1710836460000,200.779,200.819,200.384,200.384,0.014940000139176846
1710836520000,200.372,200.372,200.231,200.327,0.012959999963641167
1710836580000,200.418,200.484,200.372,200.484,0.00863999966531992
1710836640000,200.479,200.519,200.376,200.482,0.01727999933063984
1710836700000,200.471,200.485,200.126,200.185,0.02160000056028366
1710836760000,200.227,200.331,200.227,200.283,0.007199999876320362
1710836820000,200.276,200.477,200.275,200.377,0.01583999954164028
1710836880000,200.376,200.634,200.376,200.577,0.03167999908328056
1710836940000,200.572,200.679,200.483,200.679,0.02304000034928322
1710837000000,200.731,200.98,200.569,200.98,0.041760001331567764
1710837060000,201.023,201.039,200.766,200.829,0.03654000163078308
1710837120000,200.731,200.833,200.731,200.823,0.005760000087320805
1710837180000,200.871,200.982,200.73,200.777,0.02735999971628189
1710837240000,200.777,200.868,200.566,200.868,0.02160000056028366
1710837300000,200.931,200.968,200.735,200.735,0.01583999954164028
1710837420000,200.785,200.82,200.728,200.728,0.01152000017464161
1710837480000,200.724,200.728,200.575,200.635,0.025919999927282333
1710837540000,200.623,200.623,200.478,200.481,0.010080000385642052
1710837600000,200.525,200.685,200.473,200.685,0.018719999119639397
1710837660000,200.735,200.88,200.735,200.88,0.00863999966531992
1710837720000,200.877,200.934,200.877,200.879,0.007199999876320362
1710837780000,200.834,200.879,200.776,200.876,0.01727999933063984
1710837840000,200.868,200.939,200.771,200.879,0.020160000771284103
1710837900000,200.928,200.93,200.783,200.783,0.024480000138282776
1710837960000,200.823,200.984,200.823,200.917,0.010080000385642052
1710838020000,200.88,200.928,200.816,200.823,0.020160000771284103
1710838080000,200.779,200.779,200.668,200.718,0.02160000056028366
1710838140000,200.677,200.682,200.621,200.682,0.00431999983265996
1710838200000,200.733,200.92,200.716,200.881,0.018719999119639397
1710838260000,200.927,200.967,200.871,200.925,0.019260000437498093
1710838320000,200.921,200.939,200.816,200.922,0.014399999752640724
1710838380000,200.934,200.934,200.667,200.773,0.023579999804496765
1710838440000,200.879,200.879,200.877,200.877,0.0028800000436604023
1710838500000,200.824,200.824,200.717,200.772,0.014399999752640724
1710838560000,200.821,200.821,200.725,200.725,0.009720000438392162
1710838620000,200.719,200.783,200.679,200.768,0.01152000017464161
1710838680000,200.779,200.934,200.769,200.832,0.03167999908328056
1710838740000,200.826,200.826,200.739,200.776,0.014399999752640724
1710838800000,200.83,200.923,200.819,200.917,0.01583999954164028
1710838860000,200.976,201.166,200.916,201.166,0.018719999119639397
1710838920000,201.234,201.234,201.171,201.234,0.005760000087320805
1710838980000,201.284,201.339,201.228,201.279,0.014399999752640724
1710839040000,201.319,201.477,201.319,201.375,0.02160000056028366
1710839100000,201.381,201.381,201.168,201.17,0.014940000139176846
1710839160000,201.18,201.189,201.066,201.123,0.020160000771284103
1710839220000,201.125,201.125,200.971,201.03,0.027899999171495438
1710839280000,201.072,201.076,201.019,201.031,0.01152000017464161
1710839340000,201.031,201.229,201.031,201.223,0.01583999954164028
1710839400000,201.218,201.283,201.218,201.266,0.019260000437498093
1710839460000,201.268,201.422,201.268,201.377,0.010080000385642052
1710839520000,201.381,201.381,201.272,201.331,0.012059999629855156
1710839580000,201.326,201.38,201.268,201.378,0.02304000034928322
1710839640000,201.329,201.33,201.168,201.279,0.02879999950528145
1710839700000,201.269,201.283,201.266,201.281,0.014940000139176846
1710839760000,201.284,201.389,201.268,201.389,0.014399999752640724
1710839820000,201.416,201.576,201.416,201.532,0.025919999927282333
1710839880000,201.578,201.635,201.57,201.635,0.013500000350177288
1710839940000,201.634,201.672,201.478,201.478,0.025919999927282333
1710840000000,201.472,201.472,201.331,201.367,0.00863999966531992
1710840060000,201.435,201.478,201.377,201.466,0.014940000139176846
1710840120000,201.479,201.479,201.384,201.429,0.012059999629855156
1710840180000,201.473,201.733,201.466,201.733,0.016380000859498978
1710840240000,201.732,201.772,201.57,201.572,0.022140000015497208
1710840300000,201.571,201.635,201.518,201.578,0.014399999752640724
1710840360000,201.618,201.634,201.429,201.429,0.01583999954164028
1710840420000,201.484,201.484,201.38,201.427,0.012959999963641167
1710840480000,201.381,201.534,201.316,201.517,0.01152000017464161
1710840540000,201.516,201.516,201.369,201.369,0.02160000056028366
1710840600000,201.371,201.384,201.368,201.368,0.0034199999645352364
1710840660000,201.429,201.478,201.371,201.478,0.019260000437498093
1710840720000,201.471,201.582,201.466,201.533,0.018719999119639397
1710840780000,201.539,201.574,201.472,201.472,0.00863999966531992
1710840840000,201.433,201.535,201.419,201.535,0.010080000385642052
1710840900000,201.526,201.526,201.526,201.526,0.0014400000218302011
1710840960000,201.516,201.639,201.516,201.639,0.01152000017464161
1710841020000,201.627,201.689,201.569,201.569,0.01152000017464161
1710841080000,201.516,201.529,201.284,201.339,0.016920000314712524
1710841140000,201.374,201.374,201.318,201.318,0.0028800000436604023
1710841200000,201.318,201.334,201.169,201.224,0.016380000859498978
1710841260000,201.182,201.224,201.134,201.183,0.005760000087320805
1710841320000,201.181,201.182,200.978,201.035,0.010080000385642052
1710841380000,200.935,201.033,200.918,201.02,0.027000000700354576
1710841440000,201.066,201.221,201.066,201.221,0.012959999963641167
1710841500000,201.175,201.175,201.067,201.067,0.00431999983265996
1710841560000,201.026,201.029,200.724,200.835,0.02160000056028366
1710841620000,200.826,200.83,200.723,200.781,0.00863999966531992
1710841680000,200.77,200.932,200.768,200.789,0.01583999954164028
1710841740000,200.827,200.88,200.826,200.832,0.00863999966531992
1710841800000,200.878,200.984,200.87,200.984,0.01583999954164028
1710841860000,200.969,201.029,200.968,201.029,0.00863999966531992
1710841920000,201.018,201.131,200.935,201.079,0.03455999866127968
1710841980000,201.029,201.039,200.933,200.933,0.018719999119639397
1710842040000,200.984,201.066,200.922,201.031,0.03455999866127968
1710842100000,201.035,201.035,200.969,200.969,0.0028800000436604023
1710842160000,200.967,200.976,200.918,200.976,0.00863999966531992
1710842220000,200.93,200.978,200.916,200.933,0.01152000017464161
1710842280000,200.968,200.974,200.968,200.974,0.00431999983265996
1710842340000,200.979,200.979,200.979,200.979,0.0014400000218302011
1710842400000,201.016,201.016,200.972,200.978,0.00863999966531992
1710842460000,200.929,200.978,200.88,200.97,0.020160000771284103
1710842520000,200.934,200.934,200.869,200.869,0.007199999876320362
1710842580000,200.931,200.979,200.931,200.97,0.005760000087320805
1710842640000,200.973,200.979,200.922,200.924,0.007199999876320362
1710842700000,200.984,200.984,200.918,200.935,0.005760000087320805
1710842760000,200.975,200.977,200.917,200.975,0.02070000022649765
1710842820000,200.978,201.031,200.978,200.982,0.014399999752640724
1710842880000,201.03,201.03,201.03,201.03,0.0014400000218302011
1710842940000,200.982,200.985,200.925,200.931,0.022140000015497208
1710843000000,200.971,201.017,200.92,200.985,0.012959999963641167
1710843060000,201.016,201.032,200.969,200.969,0.007739999797195196
1710843120000,200.974,200.989,200.875,200.925,0.014399999752640724
1710843180000,200.875,200.932,200.82,200.82,0.013500000350177288
1710843240000,200.821,200.835,200.768,200.768,0.00863999966531992
1710843300000,200.78,200.789,200.722,200.789,0.014399999752640724
1710843360000,200.826,200.883,200.822,200.866,0.00863999966531992
1710843420000,200.816,200.871,200.816,200.824,0.005760000087320805
1710843480000,200.885,200.885,200.816,200.816,0.01152000017464161
1710843600000,200.878,200.976,200.878,200.932,0.007199999876320362
1710843660000,200.917,200.924,200.866,200.924,0.005760000087320805
1710843780000,200.922,200.922,200.922,200.922,0.0014400000218302011
1710843840000,200.982,200.982,200.982,200.982,0.0014400000218302011
1710843900000,200.978,200.98,200.918,200.92,0.012059999629855156
1710843960000,200.966,200.971,200.683,200.683,0.01152000017464161
1710844020000,200.734,200.78,200.572,200.582,0.012959999963641167
1710844080000,200.576,200.631,200.571,200.571,0.007739999797195196
1710844140000,200.626,200.626,200.566,200.62,0.005760000087320805
1710844200000,200.681,200.681,200.617,200.617,0.005760000087320805
1710844320000,200.585,200.635,200.516,200.519,0.014399999752640724
1710844380000,200.575,200.585,200.468,200.468,0.018719999119639397
1710844440000,200.533,200.576,200.479,200.525,0.016380000859498978
1710844500000,200.516,200.582,200.466,200.521,0.025019999593496323
1710844560000,200.58,200.58,200.519,200.566,0.012959999963641167
1710844620000,200.584,200.673,200.578,200.628,0.01583999954164028
1710844680000,200.635,200.635,200.418,200.476,0.014399999752640724
1710844740000,200.535,200.535,200.37,200.525,0.01979999989271164
1710844800000,200.475,200.585,200.475,200.521,0.014399999752640724
1710844860000,200.48,200.489,200.471,200.471,0.00431999983265996
1710844920000,200.524,200.634,200.516,200.567,0.019260000437498093
