timestamp,open,high,low,close,volume
1710858600000,243.832,244.102,243.832,244.002,0.03959999978542328
1710858660000,243.992,244.112,243.942,244.112,0.03359999880194664
1710858720000,244.112,244.402,244.112,244.402,0.006000000052154064
1710858780000,244.412,244.412,244.352,244.352,0.004800000227987766
1710858840000,244.352,244.352,243.972,243.992,0.025200000032782555
1710858900000,244.092,244.352,243.992,244.352,0.04800000041723251
1710858960000,244.442,244.452,244.392,244.442,0.019200000911951065
1710859020000,244.452,244.622,244.122,244.332,0.014399999752640724
1710859080000,244.282,244.412,244.282,244.362,0.015599999576807022
1710859140000,244.342,244.532,244.142,244.532,0.009600000455975533
1710859200000,244.722,244.792,244.662,244.662,0.014399999752640724
1710859260000,244.632,244.632,244.122,244.352,0.029999999329447746
1710859320000,244.452,244.602,244.402,244.602,0.02160000056028366
1710859380000,244.612,244.872,244.612,244.652,0.019200000911951065
1710859440000,244.652,244.652,244.002,244.422,0.025200000032782555
1710859500000,244.422,244.432,244.422,244.422,0.003599999938160181
1710859560000,244.422,244.422,244.012,244.032,0.03240000084042549
1710859620000,244.022,244.732,244.022,244.562,0.03720000013709068
1710859680000,244.572,244.572,244.562,244.572,0.006000000052154064
1710859740000,244.582,244.582,244.582,244.582,0.0012000000569969416
1710859800000,244.582,244.582,244.062,244.172,0.02759999968111515
1710859860000,244.242,244.472,244.242,244.472,0.02759999968111515
1710859920000,244.482,244.492,244.482,244.492,0.007199999876320362
1710859980000,244.562,244.562,244.132,244.382,0.03240000084042549
1710860040000,244.392,244.432,244.192,244.232,0.019200000911951065
1710860100000,244.232,244.772,244.232,244.652,0.02280000038444996
1710860160000,244.762,244.762,244.652,244.672,0.009600000455975533
1710860220000,244.682,244.912,244.672,244.822,0.026399999856948853
1710860280000,244.832,244.902,244.212,244.832,0.031199999153614044
1710860340000,244.822,244.842,244.642,244.642,0.014399999752640724
1710860400000,244.652,244.652,244.062,244.472,0.03840000182390213
1710860460000,244.482,244.812,244.482,244.752,0.019200000911951065
1710860520000,244.752,244.792,244.472,244.742,0.017999999225139618
1710860580000,244.752,244.752,244.472,244.472,0.02759999968111515
1710860640000,244.472,244.772,244.472,244.762,0.026399999856948853
1710860700000,244.772,244.772,244.762,244.772,0.003599999938160181
1710860760000,244.772,244.772,244.772,244.772,0.002400000113993883
1710861000000,244.772,244.892,244.772,244.892,0.012000000104308128
1710861060000,244.892,244.992,244.772,244.772,0.03240000084042549
1710861120000,244.882,244.972,244.782,244.962,0.02759999968111515
1710861180000,244.972,244.972,244.972,244.972,0.0012000000569969416
1710861240000,244.962,244.962,244.732,244.772,0.013199999928474426
1710861300000,244.732,244.872,244.312,244.372,0.03959999978542328
1710861360000,244.372,244.752,244.372,244.752,0.029999999329447746
1710861420000,244.712,244.792,244.362,244.792,0.013199999928474426
1710861480000,244.772,244.792,244.772,244.772,0.006000000052154064
1710861540000,244.792,244.792,244.792,244.792,0.003599999938160181
1710861600000,244.792,244.992,244.792,244.992,0.009600000455975533
1710861660000,244.972,244.972,244.792,244.802,0.01080000028014183
1710861720000,244.792,245.272,244.792,245.272,0.04320000112056732
1710861780000,245.232,245.252,245.182,245.192,0.01080000028014183
1710861840000,245.252,245.302,244.992,244.992,0.01080000028014183
1710861900000,245.182,245.182,244.992,245.002,0.025200000032782555
1710861960000,245.012,245.012,245.002,245.012,0.003599999938160181
1710862020000,245.002,245.012,244.992,245.002,0.015599999576807022
1710862080000,244.992,245.222,244.992,245.222,0.02280000038444996
1710862140000,245.232,245.312,245.232,245.312,0.01679999940097332
1710862260000,245.302,245.312,245.302,245.312,0.004800000227987766
1710862320000,245.302,245.302,245.302,245.302,0.002400000113993883
1710862380000,245.292,245.302,245.272,245.292,0.007199999876320362
1710862440000,245.282,245.292,245.282,245.292,0.002400000113993883
1710862500000,245.292,245.302,245.292,245.302,0.004800000227987766
1710862620000,245.292,245.302,245.252,245.302,0.01080000028014183
1710862740000,245.292,245.302,245.182,245.222,0.029999999329447746
1710862800000,245.222,245.542,245.222,245.542,0.03359999880194664
1710862860000,245.542,245.552,245.542,245.552,0.003599999938160181
1710862920000,245.552,245.722,245.552,245.722,0.019200000911951065
1710862980000,245.732,245.732,245.552,245.552,0.020400000736117363
1710863040000,245.562,245.572,245.242,245.242,0.02280000038444996
1710863100000,245.242,245.252,244.992,245.222,0.019200000911951065
1710863160000,245.222,245.252,245.222,245.252,0.019200000911951065
1710863220000,245.252,245.282,245.242,245.242,0.03240000084042549
1710863280000,245.242,245.242,244.972,245.092,0.035999998450279236
1710863340000,245.082,245.102,245.082,245.102,0.007199999876320362
1710863400000,245.112,245.122,245.112,245.112,0.01679999940097332
1710863460000,245.102,245.112,245.102,245.112,0.004800000227987766
1710863520000,245.102,245.102,245.102,245.102,0.0012000000569969416
1710863580000,245.112,245.112,244.992,245.032,0.03720000013709068
1710863640000,245.032,245.082,244.992,245.062,0.020400000736117363
1710863700000,245.052,245.062,244.992,245.032,0.029999999329447746
1710863760000,245.042,245.052,245.002,245.042,0.015599999576807022
1710863820000,245.032,245.032,244.692,245.002,0.013199999928474426
1710863880000,245.002,245.472,245.002,245.122,0.03840000182390213
1710863940000,245.112,245.332,245.112,245.332,0.02280000038444996
1710864000000,245.172,245.312,245.172,245.172,0.02280000038444996
1710864060000,245.172,245.352,245.172,245.352,0.007199999876320362
1710864120000,245.332,245.702,245.172,245.542,0.03359999880194664
1710864180000,245.532,245.842,245.532,245.842,0.009600000455975533
1710864240000,245.842,246.012,245.842,245.842,0.02759999968111515
1710864300000,245.832,245.942,245.802,245.932,0.015599999576807022
1710864360000,245.932,245.952,245.522,245.852,0.02759999968111515
1710864420000,245.522,246.002,245.522,246.002,0.04800000041723251
1710864480000,246.012,246.012,245.522,245.552,0.020400000736117363
1710864540000,245.562,245.762,245.552,245.752,0.02160000056028366
1710864600000,245.752,246.322,245.752,245.872,0.03359999880194664
1710864660000,245.882,246.162,245.882,246.162,0.02280000038444996
1710864720000,246.132,246.132,245.542,246.032,0.02879999950528145
1710864780000,246.032,246.032,246.032,246.032,0.002400000113993883
1710864840000,246.012,246.032,245.562,245.562,0.025200000032782555
1710864900000,245.572,245.972,245.572,245.672,0.031199999153614044
1710864960000,245.662,245.792,245.662,245.732,0.013199999928474426
1710865020000,245.752,245.792,245.492,245.532,0.03720000013709068
1710865080000,245.532,245.792,245.492,245.792,0.03840000182390213
1710865140000,245.792,245.792,245.792,245.792,0.002400000113993883
1710865200000,245.802,246.142,245.792,246.142,0.02160000056028366
1710865260000,245.792,246.142,245.792,245.932,0.026399999856948853
1710865320000,245.932,246.002,245.792,245.792,0.040800001472234726
1710865380000,245.502,245.822,245.502,245.822,0.035999998450279236
1710865440000,245.832,246.082,245.652,245.912,0.02879999950528145
1710865500000,245.922,246.042,245.602,245.872,0.03240000084042549
1710865560000,245.952,246.052,245.872,245.872,0.025200000032782555
1710865620000,245.882,245.992,245.612,245.612,0.03240000084042549
1710865680000,245.652,245.902,245.612,245.902,0.03240000084042549
1710865740000,245.902,246.342,245.892,246.122,0.04439999908208847
1710865800000,246.122,246.242,246.122,246.242,0.013199999928474426
1710865860000,246.122,246.172,245.612,245.752,0.031199999153614044
1710865920000,245.752,246.122,245.752,246.062,0.025200000032782555
1710865980000,246.072,246.132,245.772,246.132,0.019200000911951065
1710866040000,246.112,246.112,245.542,245.992,0.03720000013709068
1710866100000,245.942,246.082,245.742,246.082,0.03480000048875809
1710866220000,246.072,246.072,246.022,246.072,0.004800000227987766
1710866280000,246.062,246.072,246.062,246.072,0.002400000113993883
1710866340000,246.072,246.072,246.072,246.072,0.002400000113993883
1710866460000,246.062,246.062,245.742,245.992,0.025200000032782555
1710866520000,245.992,246.052,245.992,246.052,0.017999999225139618
1710866580000,246.182,246.802,246.182,246.772,0.03840000182390213
1710866640000,246.752,246.772,246.192,246.682,0.035999998450279236
1710866700000,246.682,246.772,246.572,246.732,0.03240000084042549
1710866760000,246.742,246.892,246.732,246.892,0.015599999576807022
1710866820000,246.872,246.872,246.262,246.382,0.006000000052154064
1710866880000,246.412,246.432,245.962,246.432,0.026399999856948853
1710866940000,246.422,246.432,246.382,246.432,0.004800000227987766
1710867000000,246.432,246.542,246.432,246.522,0.03480000048875809
1710867060000,246.532,246.612,246.532,246.612,0.015599999576807022
1710867120000,246.622,246.632,246.622,246.632,0.012000000104308128
1710867180000,246.632,246.642,246.632,246.642,0.007199999876320362
1710867240000,246.652,246.822,246.382,246.382,0.026399999856948853
1710867300000,246.392,246.752,246.392,246.642,0.02759999968111515
1710867360000,246.652,246.742,246.592,246.742,0.015599999576807022
1710867420000,246.722,246.722,246.332,246.422,0.026399999856948853
1710867480000,246.352,246.422,246.352,246.382,0.017999999225139618
1710867540000,246.382,246.392,245.962,246.342,0.029999999329447746
1710867600000,246.342,246.582,246.342,246.582,0.040800001472234726
1710867660000,246.582,246.612,245.982,246.512,0.024000000208616257
1710867720000,246.522,246.902,246.332,246.432,0.025200000032782555
1710867780000,246.632,246.792,246.432,246.692,0.019200000911951065
1710867840000,246.812,246.812,246.412,246.592,0.03959999978542328
1710867960000,246.582,246.592,246.422,246.462,0.013199999928474426
1710868020000,246.412,246.492,246.272,246.492,0.035999998450279236
