timestamp,open,high,low,close,volume
1710806400000,2479.9,2486.7,2477.7,2486.7,0.22127999365329742
1710806460000,2489.2,2489.2,2489.2,2489.2,0.009220000356435776
1710806520000,2492,2492,2492,2492,0.009220000356435776
1710806580000,2487.7,2487.7,2487.6,2487.7,0.09220000356435776
1710806640000,2494,2494,2491.1,2491.2,0.12907999753952026
1710806700000,2493.9,2494.9,2491.1,2491.2,0.16595999896526337
1710806760000,2491.1,2494.4,2485.6,2485.7,0.20284000039100647
1710806820000,2490.4,2490.4,2485.7,2487.6,0.029170000925660133
1710806880000,2488.2,2493.3,2485.1,2485.1,0.1797800064086914
1710806940000,2484.3,2485.3,2481.1,2481.6,0.2766000032424927
1710807000000,2481.6,2484.9,2474.1,2474.1,0.4978800117969513
1710807060000,2479,2480.9,2474.1,2474.2,0.4517799913883209
1710807120000,2477.9,2482.3,2472.1,2475.3,0.539359986782074
1710807180000,2475.9,2479.3,2472.6,2476.4,0.3872399926185608
1710807240000,2473.6,2480.4,2473.6,2473.6,0.40568000078201294
1710807300000,2477.8,2480,2473.6,2478.4,0.5163000226020813
1710807360000,2478.7,2480.5,2475.6,2479.8,0.5762400031089783
1710807420000,2478.9,2482.8,2478.8,2479.8,0.6822800040245056
1710807480000,2476.1,2480.2,2475.6,2479.7,0.5101799964904785
1710807540000,2479.8,2480.5,2476.6,2478.3,0.46097999811172485
1710807600000,2478.3,2481.8,2475.2,2478.8,0.6315600275993347
1710807660000,2479.7,2479.9,2477.3,2477.8,0.5518800020217896
1710807720000,2477.8,2478.8,2476.7,2478.8,0.6641200184822083
1710807780000,2479.2,2479.9,2477.8,2479.7,0.7652400135993958
1710807840000,2479.8,2480.7,2477.8,2479.8,0.3780199885368347
1710807900000,2479.8,2480.4,2477.8,2477.9,0.5669999718666077
1710807960000,2480.2,2480.9,2477.8,2480.3,0.5577999949455261
1710808020000,2480.2,2481.2,2478.8,2480.7,0.44255998730659485
1710808080000,2480.7,2481.8,2478.8,2478.9,0.5670199990272522
1710808140000,2481.7,2484,2479.6,2482.8,0.5624200105667114
1710808200000,2482.4,2487.4,2479.1,2487.2,0.5946800112724304
1710808260000,2487.8,2488.3,2483.6,2483.6,0.4655799865722656
1710808320000,2484.8,2487.3,2481.6,2487,0.40105998516082764
1710808380000,2486.7,2491,2483.6,2489.3,0.5716400146484375
1710808440000,2489.4,2489.8,2485.1,2488.9,0.6776599884033203
1710808500000,2488.9,2490.2,2486.1,2487.9,0.35495999455451965
1710808560000,2488,2488.2,2483.1,2486.3,0.4241200089454651
1710808620000,2486.3,2487,2481.6,2485.8,0.5716400146484375
1710808680000,2485.8,2486.2,2481.7,2485.4,0.43331998586654663
1710808740000,2485.4,2486.3,2480.6,2483.9,0.5900800228118896
1710808800000,2483.9,2488.1,2483.8,2483.9,0.5209199786186218
1710808860000,2487.2,2487.8,2483.8,2487,0.5531799793243408
1710808920000,2487.3,2488.4,2483.8,2483.8,0.5347399711608887
1710808980000,2483.9,2487.7,2481.7,2481.7,0.40105998516082764
1710809040000,2481.7,2482.2,2476.1,2477.7,0.47481998801231384
1710809100000,2477.7,2479.8,2477.7,2479.3,0.5347599983215332
1710809160000,2479,2481.3,2478.8,2478.8,0.536270022392273
1710809220000,2478.9,2478.9,2472.1,2476.3,0.4087600111961365
1710809280000,2476.3,2477.4,2472.1,2473.2,0.32269999384880066
1710809340000,2473.1,2475.9,2470.7,2470.7,0.3780199885368347
1710809400000,2470.7,2477.6,2470.7,2475,0.539359986782074
1710809460000,2475.3,2475.8,2471.6,2475.5,0.2996399998664856
1710809520000,2475.9,2477.2,2473.1,2476.2,0.5716400146484375
1710809580000,2475.9,2476.4,2472.6,2476.3,0.2673799991607666
1710809640000,2473.1,2480.4,2473.1,2478.7,0.7099400162696838
1710809700000,2479,2479.9,2476.1,2476.1,0.47021999955177307
1710809760000,2476.2,2480.8,2476.1,2480.3,0.5532000064849854
1710809820000,2480.3,2481.7,2478.1,2481.3,0.39337000250816345
1710809880000,2481.5,2482.2,2477.6,2480.7,0.4886400103569031
1710809940000,2481,2481,2476.1,2479.3,0.3042599856853485
1710810000000,2476.2,2481.7,2476.1,2481.7,0.5270299911499023
1710810060000,2482.3,2487.2,2481.1,2482.7,0.47021999955177307
1710810120000,2485.9,2486.3,2479.7,2483.9,0.447160005569458
1710810180000,2484.4,2484.8,2480.1,2484.2,0.43334001302719116
1710810240000,2484.8,2485.2,2481.6,2484.9,0.414900004863739
1710810300000,2486.7,2488,2483.7,2486.9,0.39337000250816345
1710810360000,2487.1,2487.8,2482.1,2485.3,0.44255998730659485
1710810420000,2485.3,2486.3,2482.6,2483.1,0.23972000181674957
1710810480000,2486.2,2486.8,2482.1,2486.1,0.42871999740600586
1710810540000,2486.1,2487.3,2483.6,2487.3,0.414900004863739
1710810600000,2486.8,2487.7,2484.1,2484.1,0.4241200089454651
1710810660000,2486.9,2487.9,2484.1,2487.7,0.35958001017570496
1710810720000,2487.7,2487.9,2482.2,2485.7,0.482479989528656
1710810780000,2485.9,2486.3,2482.2,2485.3,0.2673799991607666
1710810840000,2482.2,2485.2,2480.6,2482.9,0.47021999955177307
1710810900000,2482.8,2483,2476.6,2480.3,0.3780199885368347
1710810960000,2475.1,2481.9,2475.1,2481.3,0.31038999557495117
1710811020000,2481.8,2483,2479.1,2479.2,0.3687799870967865
1710811080000,2481.7,2483.1,2479.1,2482.9,0.2950400114059448
1710811140000,2482.7,2484.8,2479.6,2481.6,0.36880001425743103
1710811200000,2481.7,2484.5,2480.5,2480.6,0.4809499979019165
1710811260000,2480.7,2484.1,2480.1,2480.7,0.39645999670028687
1710811320000,2480.7,2484.8,2478.1,2478.1,0.4563800096511841
1710811380000,2482.1,2483.8,2480.1,2480.1,0.3872399926185608
1710811440000,2483.3,2484.3,2478.6,2480.8,0.4118100106716156
1710811500000,2480.9,2481.5,2477.6,2477.6,0.44255998730659485
1710811560000,2477.7,2481,2477.1,2480.4,0.4563800096511841
1710811620000,2480.3,2481.3,2480.3,2480.4,0.47944000363349915
1710811680000,2481.2,2481.4,2477.1,2479.3,0.39645999670028687
1710811740000,2476.6,2480.9,2476.6,2479.9,0.5946800112724304
1710811800000,2479.9,2480.4,2476.6,2480.4,0.4978800117969513
1710811860000,2480.3,2482,2476.6,2477.6,0.4978800117969513
1710811920000,2480.7,2481.3,2477.6,2480.5,0.414900004863739
1710811980000,2480.2,2481.3,2477.1,2477.2,0.47021999955177307
1710812040000,2477.1,2480.4,2474.7,2474.7,0.47944000363349915
1710812100000,2474.6,2478.8,2474.6,2478.2,0.5347599983215332
1710812160000,2478.3,2479.8,2475.6,2479.8,0.4486899971961975
1710812220000,2479.9,2480.5,2477.7,2480.2,0.516319990158081
1710812280000,2480.2,2483.8,2478.2,2482.8,0.45486000180244446
1710812340000,2482.9,2482.9,2477.6,2480,0.507099986076355
1710812400000,2480.2,2482.1,2477.1,2478.7,0.3734000027179718
1710812460000,2478.1,2482.1,2477.1,2481.3,0.4241200089454651
1710812520000,2481,2483.3,2478.6,2483.3,0.31038999557495117
1710812580000,2483.1,2483.8,2480.6,2480.6,0.4947899878025055
1710812640000,2483.8,2484.1,2480.6,2483.8,0.5024799704551697
1710812700000,2483.9,2484.3,2479.1,2479.2,0.3134799897670746
1710812760000,2479.1,2482.3,2478.6,2478.7,0.43334001302719116
1710812820000,2478.7,2482,2478.1,2478.2,0.5808600187301636
1710812880000,2478.2,2482.4,2478.1,2479.1,0.4840399920940399
1710812940000,2479.2,2483.2,2479.1,2483.2,0.47481998801231384
1710813000000,2483.2,2484.3,2480.1,2484.1,0.4609600007534027
1710813060000,2484,2484.6,2480.6,2480.6,0.43334001302719116
1710813120000,2480.7,2484.3,2479.1,2482.8,0.4517799913883209
1710813180000,2479.7,2483.8,2479.7,2480.7,0.493259996175766
1710813240000,2483.9,2485.4,2480.6,2480.6,0.47021999955177307
1710813300000,2480.7,2482.8,2475.2,2478.3,0.5716400146484375
1710813360000,2478.9,2480.7,2476.6,2477.2,0.2996399998664856
1710813420000,2480.3,2480.3,2477.1,2480.1,0.3042599856853485
1710813480000,2480.2,2480.8,2479.7,2480.4,0.28119999170303345
1710813540000,2477.7,2480.3,2477.1,2480.2,0.20284000039100647
1710813600000,2480.8,2483.7,2480.8,2483.7,0.507099986076355
1710813660000,2483.6,2483.8,2480.8,2480.9,0.43794000148773193
1710813720000,2480.8,2484.3,2480.8,2484.2,0.5900599956512451
1710813780000,2484.3,2484.8,2484.2,2484.2,0.20284000039100647
1710813840000,2484.2,2484.2,2480.8,2483.3,0.40568000078201294
1710813900000,2484.4,2486.3,2484.4,2485.8,0.414900004863739
1710813960000,2485.8,2485.8,2481.2,2484.8,0.37338000535964966
1710814020000,2484.7,2485.3,2481.2,2484.3,0.39645999670028687
1710814080000,2481.1,2483.7,2479.1,2482.2,0.460999995470047
1710814140000,2482.3,2484.5,2479.2,2484.2,0.43334001302719116
1710814200000,2484.3,2486.9,2484.2,2486.4,0.2950400114059448
1710814260000,2486.8,2487.3,2486.3,2486.7,0.40568000078201294
1710814320000,2487.5,2488.4,2486.3,2488.2,0.20284000039100647
1710814380000,2488.5,2490.1,2486.6,2489.5,0.5301399827003479
1710814440000,2489.6,2489.8,2486.1,2486.1,0.47021999955177307
1710814500000,2486.1,2490.3,2485.6,2486.2,0.447160005569458
1710814560000,2486.1,2489.9,2485.1,2489.9,0.33191999793052673
1710814620000,2490.9,2491.9,2489.3,2491,0.43794000148773193
1710814680000,2489.4,2492.7,2489.3,2492.2,0.3365199863910675
1710814740000,2489.3,2491.8,2486.1,2486.6,0.4886600077152252
1710814800000,2486.6,2491.2,2486.6,2487.7,0.460999995470047
1710814860000,2490.8,2491.3,2487.6,2487.7,0.3457399904727936
1710814920000,2488.1,2493,2488.1,2492.9,0.5439800024032593
1710814980000,2493,2493.9,2490.6,2493.5,0.47481998801231384
1710815040000,2493.6,2494.7,2493.6,2494.2,0.39184001088142395
1710815100000,2494,2495.4,2490.7,2493.9,0.4702000021934509
1710815160000,2494.8,2495.5,2493.9,2494.9,0.46560001373291016
1710815220000,2495,2495.9,2491.6,2492.7,0.3826200067996979
1710815280000,2495.8,2497.5,2491.1,2495.7,0.5301399827003479
1710815340000,2492.2,2496,2492.1,2492.6,0.28119999170303345
1710819600000,2499.9,2500.8,2499.9,2500.8,0.027659999206662178
1710819660000,2509.4,2509.4,2503.9,2503.9,0.19053000211715698
1710819720000,2503.8,2509.4,2503.2,2504.8,0.22279000282287598
1710819780000,2505.3,2505.8,2501.8,2503.2,0.2074200063943863
1710819840000,2503.5,2505.3,2503.2,2503.3,0.11371999979019165
1710819900000,2501.2,2501.2,2496.8,2500.9,0.2304999977350235
1710819960000,2500.2,2501.8,2494.7,2495.8,0.3349800109863281
1710820020000,2498.3,2503.2,2498.3,2502.7,0.31808000802993774
1710820080000,2502.3,2503.8,2500.2,2502.8,0.3734000027179718
1710820140000,2503.3,2504.3,2502.7,2504.3,0.20284000039100647
1710820200000,2500.7,2501.2,2496.7,2496.8,0.24894000589847565
1710820260000,2496.8,2501.7,2496.8,2500.4,0.5024600028991699
1710820320000,2501.2,2503,2499.2,2501.8,0.3595600128173828
1710820380000,2501.9,2504.3,2500.2,2503.3,0.24894000589847565
1710820440000,2503.8,2507.5,2503.2,2506.5,0.3903200030326843
1710820500000,2506.6,2510.4,2506.6,2510.2,0.2581599950790405
1710820560000,2509.2,2511.3,2508.8,2511.3,0.20284000039100647
1710820620000,2512.4,2514.2,2512.2,2513.4,0.2581599950790405
1710820680000,2513.3,2514.8,2511.3,2514.7,0.19821999967098236
1710820740000,2513.1,2514.2,2511.7,2514.2,0.10140000283718109
1710820800000,2514.3,2515.4,2512.2,2513.5,0.39645999670028687
1710820860000,2513.2,2514.3,2512.7,2513.2,0.2965500056743622
1710820920000,2513.3,2514,2512.7,2513.8,0.22739000618457794
1710820980000,2513.7,2515.3,2513.2,2514.8,0.30423998832702637
1710821040000,2513.7,2521.8,2513.7,2521.8,0.385699987411499
1710821100000,2521.3,2524.8,2519.7,2519.7,0.5255399942398071
1710821160000,2520.7,2521.5,2512.2,2512.2,0.3134799897670746
1710821220000,2512.8,2514.3,2510.8,2514.3,0.3273000121116638
1710821280000,2514.3,2516.4,2514.3,2514.4,0.13830000162124634
1710821340000,2512.7,2512.8,2503.3,2511.2,0.4886600077152252
1710821400000,2509.8,2510.9,2507.8,2510.3,0.3964399993419647
1710821460000,2511.4,2516.3,2511.4,2514.4,0.21665999293327332
1710821520000,2513.7,2515.4,2511.7,2512.9,0.4425399899482727
1710821580000,2511.7,2512.3,2504.7,2504.7,0.35187000036239624
1710821640000,2504.8,2507.9,2501.6,2507.7,0.5485799908638
1710821700000,2507.8,2509.3,2502.2,2505.3,0.5532000064849854
1710821760000,2502.2,2505.3,2499.6,2503.9,0.5854600071907043
1710821820000,2504.3,2504.8,2498.7,2499.7,0.291949987411499
1710821880000,2503.2,2503.9,2498.1,2501.8,0.5439800024032593
1710821940000,2502.3,2503.8,2499.6,2500.7,0.6960800290107727
1710822000000,2500.7,2503.4,2497.1,2501.3,0.5024799704551697
1710822060000,2501.9,2503.8,2497.7,2498.7,0.4886400103569031
1710822120000,2501.7,2502.8,2494.1,2494.1,0.6730599999427795
1710822180000,2496.7,2499.8,2493.1,2499.8,0.616159975528717
1710822240000,2500.2,2500.7,2495.1,2500.3,0.4886400103569031
1710822300000,2501.2,2504.3,2499.6,2504.3,0.27963998913764954
1710822360000,2503.8,2504.2,2499.1,2503.2,0.5255200266838074
1710822420000,2503.2,2504.8,2499.1,2499.1,0.44255998730659485
1710822480000,2499.2,2503.2,2499.1,2502.8,0.39645999670028687
1710822540000,2503.2,2503.3,2496.2,2499.7,0.6684399843215942
1710822600000,2496.6,2499.7,2494.6,2494.7,0.6822400093078613
1710822660000,2494.7,2497.9,2492.1,2492.2,0.3872399926185608
1710822720000,2495.8,2495.8,2491.6,2491.7,0.539359986782074
1710822780000,2490.7,2495.9,2490.1,2495.8,0.324209988117218
1710822840000,2495.3,2496.4,2491.1,2495.7,0.516319990158081
1710822900000,2492.6,2495.9,2492.6,2495.8,0.3319000005722046
1710822960000,2494,2495,2493.8,2494.4,0.17056000232696533
1710823020000,2494.3,2495.4,2493.8,2495.3,0.19821999967098236
1710823080000,2494.9,2495.8,2494.7,2495.7,0.27351000905036926
1710823140000,2495.7,2497.8,2495.7,2497.2,0.20744000375270844
1710823200000,2497.7,2500,2497.7,2499.4,0.47021999955177307
1710823260000,2499.3,2501.9,2497.8,2501.8,0.4241200089454651
1710823320000,2500.8,2500.8,2497.8,2499.8,0.2581599950790405
1710823380000,2499.9,2499.9,2497.8,2499.7,0.20284000039100647
1710823440000,2499.7,2500.9,2497.8,2500.8,0.3641799986362457
1710823500000,2500.3,2500.9,2497.8,2497.8,0.5378199815750122
1710823560000,2497.8,2500.9,2497.8,2500.8,0.11524000018835068
1710823620000,2501.4,2501.4,2497.8,2497.8,0.35495999455451965
1710823680000,2499.7,2499.9,2497.8,2499,0.27658000588417053
1710823740000,2499.7,2502,2497.8,2501.7,0.2304999977350235
1710823800000,2501.4,2502.9,2501.2,2501.4,0.44714000821113586
1710823860000,2501.8,2502.9,2497.8,2502.7,0.31808000802993774
1710823920000,2497.8,2504,2497.8,2497.9,0.3503600060939789
1710823980000,2497.9,2503.9,2497.8,2497.9,0.2950400114059448
1710824040000,2497.8,2504.9,2497.8,2504.8,0.17518000304698944
1710824100000,2505.2,2505.3,2497.8,2497.9,0.23972000181674957
1710824160000,2497.7,2505,2497.7,2504.8,0.3572100102901459
1710824220000,2504.3,2505,2497.8,2497.9,0.28582000732421875
1710824280000,2504.4,2504.4,2497.8,2502.3,0.36880001425743103
1710824340000,2501.8,2502.5,2497.8,2497.8,0.48862001299858093
1710824400000,2497.9,2502.5,2497.8,2499.2,0.42871999740600586
1710824460000,2499.3,2500.5,2498.7,2499.7,0.3365199863910675
1710824520000,2499.8,2504.3,2499.8,2504.3,0.13830000162124634
1710824580000,2504.2,2505.1,2504.2,2505.1,0.04148000106215477
1710824640000,2504.8,2506,2504.7,2504.8,0.11986000090837479
1710824700000,2503.3,2504.8,2503.3,2503.3,0.12907999753952026
1710824760000,2503.9,2504,2503.7,2503.9,0.16595999896526337
1710824820000,2504,2504,2502.8,2502.8,0.23048000037670135
1710824880000,2502.8,2504,2502.8,2504,0.24432000517845154
1710824940000,2503.7,2504.7,2503.2,2504.7,0.23510000109672546
1710825000000,2505.5,2506.1,2505.4,2506,0.2504499852657318
1710825060000,2506,2506,2504.2,2504.8,0.23970000445842743
1710825120000,2504.8,2506.1,2504.8,2505.8,0.050700001418590546
1710825180000,2504.5,2505.5,2503.9,2504.4,0.3610900044441223
1710825240000,2504.1,2504.6,2503.7,2503.8,0.35034000873565674
1710825300000,2503.9,2505,2503.9,2504.2,0.1936199963092804
1710825360000,2504.2,2504.3,2502.3,2503,0.2304999977350235
1710825420000,2502.9,2504.1,2502.9,2503.9,0.19821999967098236
1710825480000,2504,2504.1,2503.7,2503.7,0.16594000160694122
1710825540000,2503.7,2504.6,2503.7,2504.3,0.13830000162124634
1710825600000,2504.4,2504.4,2501.7,2503.3,0.47021999955177307
1710825660000,2503.8,2504.8,2503.7,2504.7,0.40105998516082764
1710825720000,2504.8,2505,2504.3,2504.7,0.1813099980354309
1710825780000,2505,2505,2503.7,2504.4,0.12907999753952026
1710825840000,2504.4,2506.3,2504.4,2505.4,0.10142000019550323
1710825900000,2505.9,2505.9,2504.2,2505.7,0.40568000078201294
1710825960000,2505.7,2506.6,2505.7,2506.6,0.20282000303268433
1710826020000,2506.8,2507.9,2506.7,2507.9,0.13830000162124634
1710826080000,2507.7,2507.9,2506.7,2507.3,0.35187000036239624
1710826140000,2505.4,2508.4,2505.3,2508.2,0.24894000589847565
1710826200000,2508.3,2509.9,2508.2,2509.7,0.1936199963092804
1710826260000,2509.8,2510.4,2508.7,2508.8,0.1567399948835373
1710826320000,2508.8,2509.9,2508.8,2509.9,0.27351000905036926
1710826380000,2509.8,2511,2509.3,2510.3,0.16595999896526337
1710826440000,2509.8,2512,2509.2,2511.7,0.2904199957847595
1710826500000,2511.3,2511.4,2507.8,2507.9,0.3641799986362457
1710826560000,2506.7,2509.9,2506.7,2509.3,0.37490999698638916
1710826620000,2508.3,2508.9,2507.7,2508.2,0.21665999293327332
1710826680000,2508.2,2508.2,2505.2,2506.4,0.21817000210285187
1710826740000,2505.2,2505.2,2504.7,2504.8,0.0368800014257431
1710826800000,2503.8,2507,2503.2,2506.7,0.2965500056743622
1710826860000,2506.7,2507,2505.1,2506.8,0.23201000690460205
1710826920000,2505.8,2506.8,2504.8,2506.5,0.11063999682664871
1710826980000,2506.8,2506.8,2505.2,2506.4,0.2504499852657318
1710827040000,2505.8,2505.8,2503.8,2504.3,0.12445999681949615
1710827100000,2503.2,2506.9,2503.2,2506.9,0.26736000180244446
1710827160000,2506.9,2508.5,2506.9,2508.2,0.30886000394821167
1710827220000,2508.3,2509.2,2507.2,2508.8,0.3826200067996979
1710827280000,2509.3,2510.5,2508.7,2510.3,0.2766000032424927
1710827340000,2510.3,2510.8,2509.7,2510,0.1889999955892563
1710827400000,2509.9,2514,2509.8,2513.8,0.20284000039100647
1710827460000,2514.9,2515.2,2512.3,2513.8,0.2581399977207184
1710827520000,2513.8,2515.3,2513.7,2514.8,0.26427000761032104
1710827580000,2514.8,2514.8,2513.7,2514,0.16133999824523926
1710827640000,2513.8,2514.3,2513.8,2514.3,0.09220000356435776
1710827700000,2513.8,2514.3,2512.8,2514.3,0.0368800014257431
1710827760000,2513.4,2513.5,2512.7,2513,0.1936199963092804
1710827820000,2514,2514,2510.2,2513.3,0.3042599856853485
1710827880000,2510.7,2513.4,2509.6,2512.8,0.43334001302719116
