timestamp,open,high,low,close,volume
1710858660000,34.224,34.224,34.224,34.224,0.0012000000569969416
1710858720000,34.224,34.224,34.204,34.204,0.01679999940097332
1710858780000,34.214,34.214,34.214,34.214,0.002400000113993883
1710858840000,34.214,34.214,34.193,34.194,0.013199999928474426
1710858900000,34.193,34.204,34.193,34.193,0.004800000227987766
1710858960000,34.204,34.204,34.194,34.194,0.002400000113993883
1710859020000,34.174,34.184,34.173,34.173,0.006000000052154064
1710859080000,34.173,34.173,34.154,34.154,0.004800000227987766
1710859140000,34.163,34.163,34.144,34.154,0.004800000227987766
1710859260000,34.144,34.144,33.994,34.003,0.01080000028014183
1710859320000,33.944,34.014,33.944,34.013,0.01080000028014183
1710859380000,33.984,34.004,33.984,34.003,0.00839999970048666
1710859440000,34.004,34.004,34.004,34.004,0.002400000113993883
1710859500000,33.994,33.994,33.984,33.984,0.002400000113993883
1710859560000,33.993,33.993,33.993,33.993,0.0012000000569969416
1710859620000,33.984,33.984,33.903,33.904,0.013199999928474426
1710859680000,33.913,33.913,33.853,33.863,0.01080000028014183
1710859740000,33.923,33.994,33.923,33.983,0.006000000052154064
1710859800000,33.994,33.994,33.973,33.984,0.006000000052154064
1710859860000,33.993,34.004,33.983,34.004,0.00839999970048666
1710859920000,33.984,34.003,33.984,34.003,0.007199999876320362
1710859980000,34.073,34.074,33.994,34.074,0.004800000227987766
1710860040000,34.093,34.093,34.093,34.093,0.0012000000569969416
1710860160000,34.054,34.094,34.054,34.094,0.009600000455975533
1710860220000,34.104,34.114,34.104,34.114,0.004800000227987766
1710860280000,34.123,34.123,34.123,34.123,0.0012000000569969416
1710860340000,34.113,34.124,34.113,34.124,0.004800000227987766
1710860460000,34.143,34.163,34.143,34.163,0.003599999938160181
1710860520000,34.174,34.183,34.163,34.183,0.006000000052154064
1710860580000,34.194,34.204,34.194,34.204,0.002400000113993883
1710860640000,34.214,34.224,34.214,34.224,0.00839999970048666
1710860700000,34.224,34.254,34.223,34.254,0.007199999876320362
1710860820000,34.254,34.254,34.194,34.194,0.007199999876320362
1710860880000,34.193,34.194,34.183,34.194,0.003599999938160181
1710860940000,34.184,34.193,34.184,34.193,0.002400000113993883
1710861060000,34.194,34.194,34.183,34.193,0.003599999938160181
1710861120000,34.183,34.183,34.054,34.114,0.01080000028014183
1710861180000,34.124,34.124,33.913,33.934,0.013199999928474426
1710861240000,33.944,33.954,33.924,33.924,0.019200000911951065
1710861300000,33.803,33.813,33.803,33.804,0.009600000455975533
1710861360000,33.803,33.844,33.803,33.834,0.019200000911951065
1710861420000,33.833,33.834,33.833,33.834,0.002400000113993883
1710861480000,33.824,33.824,33.814,33.814,0.002400000113993883
1710861540000,33.664,33.714,33.653,33.713,0.006000000052154064
1710861600000,33.734,33.734,33.734,33.734,0.0012000000569969416
1710861660000,33.754,33.784,33.754,33.783,0.01080000028014183
1710861720000,33.774,33.783,33.774,33.783,0.002400000113993883
1710861780000,33.773,33.773,33.664,33.664,0.006000000052154064
1710861840000,33.653,33.673,33.653,33.673,0.003599999938160181
1710861900000,33.594,33.624,33.594,33.624,0.004800000227987766
1710861960000,33.624,33.714,33.624,33.713,0.007199999876320362
1710862020000,33.713,33.713,33.713,33.713,0.004800000227987766
1710862080000,33.714,33.714,33.714,33.714,0.003599999938160181
