timestamp,open,high,low,close,volume
1710806400000,1632.7,1632.7,1632.7,1632.7,0.02239999920129776
1710806460000,1630.7,1631.2,1630.7,1631.2,0.07840000092983246
1710806520000,1631.2,1634.4,1631.1,1631.2,0.35839998722076416
1710806580000,1631.2,1635.1,1631.2,1632.9,0.397599995136261
1710806640000,1629.7,1633.9,1629.7,1630.7,0.2687999904155731
1710806700000,1630.7,1633.4,1630.1,1630.2,0.29120001196861267
1710806760000,1630.2,1632.9,1627.1,1630.9,0.3472000062465668
1710806820000,1630.8,1631.4,1627.2,1627.7,0.2240000069141388
1710806880000,1627.7,1632,1627.7,1628.7,0.30239999294281006
1710806940000,1629.2,1632.4,1629.1,1629.7,0.274399995803833
1710807000000,1632.8,1633.9,1630.2,1630.2,0.30239999294281006
1710807060000,1633.3,1635.8,1630.2,1635.8,0.41440001130104065
1710807120000,1635.9,1635.9,1631.6,1634.3,0.5544000267982483
1710807180000,1634.3,1634.7,1631.2,1634.3,0.30799999833106995
1710807240000,1634.4,1634.9,1631.2,1631.2,0.3416000008583069
1710807300000,1631.2,1634.8,1631.1,1633.8,0.3192000091075897
1710807360000,1633.8,1633.9,1630.6,1633.6,0.548799991607666
1710807420000,1633.7,1634.2,1630.7,1633.4,0.548799991607666
1710807480000,1633.3,1633.4,1632.2,1632.3,0.3248000144958496
1710807540000,1632.4,1633.2,1629.1,1632.8,0.4032000005245209
1710807600000,1629.7,1632.4,1628.7,1631.4,0.5095999836921692
1710807660000,1631.4,1631.8,1627.7,1631.1,0.387800008058548
1710807720000,1631,1631.3,1630.6,1631.1,0.6093000173568726
1710807780000,1631,1631.3,1628.2,1631.3,0.48159998655319214
1710807840000,1631.9,1632.3,1628.2,1630.8,0.20160000026226044
1710807900000,1630.8,1630.8,1627.1,1630.4,0.4424000084400177
1710807960000,1630.7,1631,1627.6,1630.9,0.2240000069141388
1710808020000,1630.8,1632.3,1630.8,1632.3,0.14000000059604645
1710808080000,1632.4,1632.4,1629.1,1631.7,0.4927999973297119
1710808140000,1631.9,1632.5,1631.7,1632,0.42559999227523804
1710808200000,1632.1,1633.9,1628.7,1633.8,0.6832000017166138
1710808260000,1634.4,1634.8,1631.6,1634.2,0.5095999836921692
1710808320000,1633.9,1634.4,1631.7,1633.7,0.5544000267982483
1710808380000,1633.7,1634.9,1631.2,1634.8,0.397599995136261
1710808440000,1634.8,1635.7,1634.7,1635.4,0.4927999973297119
1710808500000,1635.4,1635.7,1634.2,1634.3,0.5767999887466431
1710808560000,1634.4,1634.4,1630.7,1633.5,0.36959999799728394
1710808620000,1633.3,1633.6,1629.6,1632.7,0.5152000188827515
1710808680000,1632.7,1632.9,1629.6,1632.4,0.31360000371932983
1710808740000,1632.6,1633,1629.7,1632.5,0.47040000557899475
1710808800000,1632.4,1632.9,1632.2,1632.4,0.4480000138282776
1710808860000,1632.3,1632.9,1629.6,1629.6,0.40880000591278076
1710808920000,1632.7,1633.3,1629.7,1633.2,0.459199994802475
1710808980000,1633.2,1633.3,1628.7,1628.7,0.3864000141620636
1710809040000,1631.7,1632,1628.2,1630.7,0.47040000557899475
1710809100000,1630.4,1630.7,1629.8,1630.2,0.5562700033187866
1710809160000,1630.3,1631.2,1630.3,1630.8,0.13439999520778656
1710809220000,1630.7,1631,1627.7,1630.8,0.4311999976634979
1710809280000,1630.9,1630.9,1627.2,1630.3,0.459199994802475
1710809340000,1630.2,1631.6,1630.2,1631.4,0.5712000131607056
1710809400000,1631.4,1631.8,1630.3,1631.8,0.2800000011920929
1710809460000,1631.7,1632.3,1631.6,1631.9,0.47786998748779297
1710809520000,1632.2,1633.2,1632.2,1632.8,0.48159998655319214
1710809580000,1632.7,1633.9,1632.7,1633.8,0.3919999897480011
1710809640000,1633.9,1634.9,1633.7,1634.7,0.5320000052452087
1710809700000,1634.8,1635.2,1634.7,1634.9,0.3416000008583069
1710809760000,1634.8,1636.3,1632.2,1632.2,0.47040000557899475
1710809820000,1632.2,1635.4,1631.2,1634.4,0.48159998655319214
1710809880000,1634.5,1635.3,1632.1,1632.2,0.5712000131607056
1710809940000,1635.2,1635.4,1631.6,1634.8,0.459199994802475
1710810000000,1634.9,1635.5,1634.7,1635.5,0.6159999966621399
1710810060000,1635.8,1636,1632.7,1635.8,0.5879999995231628
1710810120000,1635.7,1636.5,1635.3,1636.5,0.46480000019073486
1710810180000,1636.4,1636.8,1635.3,1635.9,0.47040000557899475
1710810240000,1635.8,1635.8,1632.2,1635.5,0.487199991941452
1710810300000,1635.6,1636.2,1632.2,1635.9,0.5375999808311462
1710810360000,1636,1636.2,1632.6,1634.9,0.5095999836921692
1710810420000,1634.8,1635.1,1634.7,1634.8,0.41999998688697815
1710810480000,1634.9,1635.3,1631.7,1635,0.4535999894142151
1710810540000,1634.9,1635.3,1634.8,1635.3,0.4368000030517578
1710810600000,1635.4,1635.6,1634.8,1634.8,0.5655999779701233
1710810660000,1634.9,1635.8,1631.7,1632.7,0.3919999897480011
1710810720000,1635.3,1635.5,1632.2,1635.3,0.4368000030517578
1710810780000,1635.2,1635.5,1632.1,1635.1,0.459199994802475
1710810840000,1635.2,1635.3,1631.7,1634.9,0.29120001196861267
1710810900000,1634.8,1634.8,1631.7,1633.7,0.5544000267982483
1710810960000,1633.8,1634.9,1630.7,1634.8,0.5375999808311462
1710811020000,1634.7,1634.9,1633.8,1634.7,0.47600001096725464
1710811080000,1634.7,1635.8,1632.7,1635.5,0.42186999320983887
1710811140000,1635.5,1635.8,1632.6,1635.2,0.36959999799728394
1710811200000,1635.2,1635.3,1632.2,1634.8,0.25760000944137573
1710811260000,1634.9,1635.3,1632.1,1635.3,0.45730000734329224
1710811320000,1632.2,1635.4,1632.2,1635.3,0.293069988489151
1710811380000,1635.3,1635.9,1635.3,1635.8,0.4368000030517578
1710811440000,1635.7,1636.2,1635.6,1635.7,0.42559999227523804
1710811500000,1635.9,1636.2,1635.6,1635.6,0.08399999886751175
1710811560000,1636.4,1636.8,1633.2,1636.2,0.35839998722076416
1710811620000,1633.2,1636.7,1633.2,1633.7,0.5842700004577637
1710811680000,1633.7,1636,1632.7,1635.8,0.4032000005245209
1710811740000,1635.9,1635.9,1632.2,1635.4,0.3919999897480011
1710811800000,1635.3,1636.3,1632.1,1636.3,0.459199994802475
1710811860000,1636.4,1637.2,1633.2,1637.2,0.5152000188827515
1710811920000,1634.2,1636.9,1633.2,1636.2,0.459199994802475
1710811980000,1636.3,1636.5,1636.3,1636.4,0.2240000069141388
1710812040000,1636.7,1636.7,1632.7,1632.7,0.335999995470047
1710812100000,1635.7,1635.7,1632.6,1635.4,0.48159998655319214
1710812160000,1635.4,1636,1632.2,1635.9,0.36959999799728394
1710812220000,1636.1,1636.1,1632.6,1632.6,0.5767999887466431
1710812280000,1635.7,1635.7,1632.7,1635.4,0.5152000188827515
1710812340000,1635.3,1635.4,1632.2,1634.8,0.29120001196861267
1710812400000,1634.7,1634.8,1631.7,1634,0.36399999260902405
1710812460000,1633.8,1634.9,1630.7,1634.9,0.5264000296592712
1710812520000,1634.8,1635,1633.8,1634.7,0.47600001096725464
1710812580000,1634.7,1635.2,1633.7,1633.8,0.3472000062465668
1710812640000,1635.3,1635.5,1632.1,1634.8,0.5824000239372253
1710812700000,1634.8,1635.2,1630.7,1633.7,0.42559999227523804
1710812760000,1633.7,1634.5,1630.7,1634.4,0.459199994802475
1710812820000,1634.2,1634.5,1631.1,1634.2,0.3808000087738037
1710812880000,1634.1,1634.4,1631.2,1634.4,0.24639999866485596
1710812940000,1634.5,1634.6,1634.1,1634.3,0.29679998755455017
1710813000000,1634.2,1634.4,1631.1,1633.3,0.4032000005245209
1710813060000,1633.3,1633.4,1629.7,1632.8,0.25200000405311584
1710813120000,1632.8,1633.3,1629.7,1632.8,0.4368000030517578
1710813180000,1632.9,1633.2,1632.7,1632.8,0.36399999260902405
1710813240000,1632.9,1633,1629.6,1632.7,0.25760000944137573
1710813300000,1629.7,1632.7,1628.6,1628.7,0.3472000062465668
1710813360000,1628.7,1632.8,1628.7,1632.7,0.3472000062465668
1710813420000,1632.7,1633.3,1632.3,1632.9,0.19040000438690186
1710813480000,1633,1633.7,1632.7,1633.7,0.335999995470047
1710813540000,1633.9,1634.1,1632.7,1632.8,0.2240000069141388
1710813600000,1633.7,1634.9,1632.8,1634.6,0.46480000019073486
1710813660000,1634.8,1635,1633.2,1633.2,0.35839998722076416
1710813720000,1633.8,1634.3,1633.2,1634.3,0.29679998755455017
1710813780000,1634.3,1634.3,1633.2,1633.2,0.2240000069141388
1710813840000,1633.2,1634,1633.1,1633.7,0.5375999808311462
1710813900000,1633.7,1634.3,1633.1,1634.3,0.3248000144958496
1710813960000,1634.3,1634.3,1633.1,1634.3,0.13439999520778656
1710814020000,1634.3,1634.3,1633.1,1634,0.5264000296592712
1710814080000,1634,1634.1,1633.1,1634,0.5264000296592712
1710814140000,1634.1,1635.3,1634.1,1635.3,0.30799999833106995
1710814200000,1635.2,1635.4,1634.2,1634.9,0.20160000026226044
1710814260000,1635,1635.2,1634.3,1634.5,0.35280001163482666
1710814320000,1634.5,1635.9,1631.7,1635.9,0.42559999227523804
1710814380000,1635.9,1636,1632.7,1635.8,0.1679999977350235
1710814440000,1635.9,1636,1635.7,1635.8,0.30239999294281006
1710814500000,1635.7,1636.3,1632.7,1632.7,0.4032000005245209
1710814560000,1635.2,1635.9,1631.7,1635.9,0.3808000087738037
1710814620000,1635.9,1637.2,1634.2,1636.4,0.41999998688697815
1710814680000,1636.5,1636.6,1633.2,1633.2,0.47040000557899475
1710814740000,1636.2,1636.4,1633.2,1636.3,0.42559999227523804
1710814800000,1636.3,1636.5,1636.2,1636.4,0.36959999799728394
1710814860000,1636.5,1636.8,1633.2,1636.8,0.42559999227523804
1710814920000,1637,1637,1633.7,1636.5,0.40880000591278076
1710814980000,1636.3,1636.6,1632.7,1635.8,0.3472000062465668
1710815040000,1636,1636,1635.7,1636,0.36399999260902405
1710815100000,1635.9,1636.1,1634.7,1635.9,0.29120001196861267
1710815160000,1634.7,1636,1634.7,1635.8,0.30239999294281006
1710815220000,1635.9,1636.1,1635.7,1636.1,0.25760000944137573
1710815280000,1636,1636.4,1633.1,1633.2,0.31360000371932983
1710815340000,1633.2,1636.9,1633.1,1633.7,0.2800000011920929
1710819000000,1636.3,1636.3,1636.3,1636.3,0.01119999960064888
1710819180000,1634.9,1634.9,1634.7,1634.8,0.08399999886751175
1710819240000,1634.7,1634.8,1634.3,1634.8,0.05040000006556511
1710819300000,1633.7,1635.9,1633.7,1635.9,0.031700000166893005
1710819360000,1636.7,1636.7,1636.7,1636.7,0.00559999980032444
1710819480000,1635.9,1635.9,1635.9,1635.9,0.01119999960064888
1710819540000,1637.3,1637.3,1637.3,1637.3,0.01119999960064888
1710819600000,1638.3,1639.4,1638.3,1639.4,0.04479999840259552
1710819660000,1640.4,1642.6,1640.4,1640.7,0.4180999994277954
1710819720000,1640.5,1641,1639.2,1639.8,0.5992000102996826
1710819780000,1639.8,1639.8,1637.2,1638.7,0.5095999836921692
1710819840000,1638.7,1639.1,1637.1,1637.3,0.6159999966621399
1710819900000,1637.3,1638.8,1636.2,1638.2,0.7224000096321106
1710819960000,1638.2,1638.4,1635.4,1636.2,0.84934002161026
1710820020000,1636.9,1638.8,1636.9,1638.7,0.6122699975967407
1710820080000,1638.9,1639.3,1636.7,1637.8,0.7616000175476074
1710820140000,1637.7,1638.2,1636.7,1637.7,0.7391999959945679
1710820200000,1637.3,1637.7,1636.1,1636.3,0.6552000045776367
1710820260000,1636.9,1637.9,1636.3,1637.7,0.8008000254631042
1710820320000,1637.9,1638.2,1637.6,1637.9,0.5040000081062317
1710820380000,1637.7,1639.4,1637.7,1639.2,0.5077400207519531
1710820440000,1639.7,1640.7,1639.6,1640.4,0.35839998722076416
1710820500000,1640.9,1641.7,1640.6,1641.5,0.3248000144958496
1710820560000,1641.7,1641.7,1640.7,1640.8,0.35839998722076416
1710820620000,1640.8,1642.8,1640.8,1641.2,0.548799991607666
1710820680000,1641.2,1641.9,1640.7,1641.8,0.4984000027179718
1710820740000,1641.7,1643,1641.2,1642.8,0.48159998655319214
1710820800000,1642.9,1643,1641.2,1641.4,0.6439999938011169
1710820860000,1641.2,1641.7,1641.2,1641.4,0.4424000084400177
1710820920000,1641.2,1641.9,1641.2,1641.7,0.47600001096725464
1710820980000,1641.8,1642.2,1641.2,1642.2,0.1754699945449829
1710821040000,1642.2,1644.2,1642.2,1644,0.42559999227523804
1710821100000,1643.9,1645.1,1643.3,1643.8,0.5375999808311462
1710821160000,1643.7,1643.9,1642.6,1642.7,0.6626700162887573
1710821220000,1642.7,1642.7,1642.1,1642.3,0.4368000030517578
1710821280000,1642.6,1642.7,1642.2,1642.2,0.30239999294281006
1710821340000,1642.2,1642.3,1641.2,1641.5,0.48159998655319214
1710821400000,1641.7,1642,1641.2,1641.3,0.38826999068260193
1710821460000,1641.7,1643.7,1641.7,1641.8,0.487199991941452
1710821520000,1641.8,1644,1641.8,1642.9,0.47600001096725464
1710821580000,1642.8,1643.7,1638.7,1638.7,0.6327999830245972
1710821640000,1638.7,1642.2,1638.6,1642.2,0.46480000019073486
1710821700000,1642.2,1642.9,1639.7,1642.7,0.23520000278949738
1710821760000,1642.2,1642.5,1639.2,1639.2,0.5320000052452087
1710821820000,1639.7,1642.8,1639.7,1642.7,0.520799994468689
1710821880000,1639.7,1642.3,1638.6,1638.7,0.5040000081062317
1710821940000,1641.2,1641.9,1638.2,1638.6,0.5544000267982483
1710822000000,1641.7,1642.7,1638.6,1642.7,0.4424000084400177
1710822060000,1642.9,1642.9,1641.7,1641.7,0.4927999973297119
1710822120000,1641.8,1642.2,1638.7,1641.3,0.5544000267982483
1710822180000,1641.2,1642,1638.2,1641.2,0.5730699896812439
1710822240000,1641.4,1641.4,1638.2,1641.2,0.47040000557899475
1710822300000,1640.8,1641.5,1640.7,1641.4,0.6047999858856201
1710822360000,1641.4,1641.5,1638.2,1641.4,0.5879999995231628
1710822420000,1641.5,1641.9,1637.7,1640.7,0.3864000141620636
1710822480000,1640.7,1640.7,1637.1,1640,0.4368000030517578
1710822540000,1640,1640.3,1637.2,1639.9,0.4106700122356415
1710822600000,1639.8,1640.4,1636.6,1636.7,0.5824000239372253
1710822660000,1636.7,1639.5,1636.2,1639.3,0.47600001096725464
1710822720000,1639.2,1639.4,1636.1,1636.2,0.335999995470047
1710822780000,1639.2,1639.9,1636.7,1636.7,0.459199994802475
1710822840000,1636.7,1640.1,1636.6,1639.6,0.24639999866485596
1710822900000,1639.7,1639.8,1638.8,1639.8,0.3808000087738037
1710822960000,1639.7,1640.3,1639.6,1640.1,0.19040000438690186
1710823020000,1640.3,1640.8,1640.3,1640.7,0.24639999866485596
1710823080000,1640.3,1641.3,1640.3,1641.3,0.30799999833106995
1710823140000,1641.3,1641.7,1641.1,1641.2,0.23520000278949738
1710823200000,1641.2,1641.5,1640.8,1640.8,0.46480000019073486
1710823260000,1640.7,1641.4,1640.7,1641.2,0.3322699964046478
1710823320000,1641.4,1641.8,1641.2,1641.8,0.17919999361038208
1710823380000,1641.3,1641.3,1640.2,1640.2,0.23520000278949738
1710823440000,1639.8,1640.9,1639.8,1640.9,0.5432000160217285
1710823500000,1640.8,1641.1,1640.2,1640.3,0.3248000144958496
1710823560000,1640.4,1641.2,1640.4,1641.2,0.29120001196861267
1710823620000,1641.1,1641.6,1641.1,1641.6,0.07840000092983246
1710823680000,1641.6,1642,1641.6,1642,0.0560000017285347
1710823740000,1642.1,1642.5,1641.8,1642.3,0.29120001196861267
1710823800000,1642.2,1642.8,1642.1,1642.3,0.29120001196861267
1710823860000,1642.3,1643.4,1642.3,1643.2,0.47040000557899475
1710823920000,1643.3,1643.8,1643.2,1643.3,0.5375999808311462
1710823980000,1643.7,1643.7,1642.3,1642.9,0.35839998722076416
1710824040000,1642.9,1643.4,1642.3,1643.3,0.41999998688697815
1710824100000,1643.3,1643.5,1643.2,1643.2,0.18479999899864197
1710824160000,1643.2,1643.2,1642.7,1642.8,0.2632000148296356
1710824220000,1642.8,1642.8,1642.6,1642.7,0.40880000591278076
1710824280000,1642.7,1642.9,1642.2,1642.3,0.41440001130104065
1710824340000,1642.3,1643.2,1642.3,1642.7,0.31360000371932983
1710824400000,1642.9,1643,1641.2,1641.2,0.4424000084400177
1710824460000,1641.1,1641.8,1641.1,1641.6,0.4535999894142151
1710824520000,1641.7,1642.5,1641.7,1642.5,0.5432000160217285
1710824580000,1642.5,1643.7,1642.4,1643.7,0.24079999327659607
1710824640000,1643.7,1643.7,1643.2,1643.2,0.48159998655319214
1710824700000,1643.2,1643.7,1643.2,1643.2,0.274399995803833
1710824760000,1643.2,1643.3,1642.6,1642.8,0.27066999673843384
1710824820000,1643.2,1643.7,1643.2,1643.5,0.11760000139474869
1710824880000,1643.6,1643.6,1643.3,1643.4,0.15680000185966492
1710824940000,1643.7,1644.3,1643.2,1644.3,0.2800000011920929
1710825000000,1644.5,1645,1644.5,1644.9,0.30239999294281006
1710825060000,1644.9,1644.9,1644.2,1644.7,0.30239999294281006
1710825120000,1644.7,1645,1644.7,1644.7,0.10080000013113022
1710825180000,1644.8,1645,1644.7,1644.7,0.2800000011920929
1710825240000,1644.7,1645,1644.6,1644.9,0.15680000185966492
1710825300000,1644.7,1645.1,1644.7,1644.7,0.29120001196861267
1710825360000,1644.7,1644.7,1644.1,1644.3,0.3808000087738037
1710825420000,1644.3,1644.7,1644.2,1644.7,0.4927999973297119
1710825480000,1644.7,1644.7,1643.8,1643.8,0.21279999613761902
1710825540000,1643.8,1643.8,1642.6,1642.9,0.3919999897480011
1710825600000,1643,1643,1641.7,1642.5,0.42559999227523804
1710825660000,1642.9,1643.2,1642.7,1643.2,0.21279999613761902
1710825720000,1643.2,1643.4,1642.7,1643.3,0.18479999899864197
1710825780000,1643.4,1643.4,1642.2,1642.8,0.3192000091075897
1710825840000,1642.8,1643.8,1642.8,1643.3,0.2986699938774109
1710825900000,1643.2,1643.6,1643.1,1643.4,0.35839998722076416
1710825960000,1643.3,1643.6,1643.3,1643.5,0.36399999260902405
1710826020000,1643.7,1644.1,1643.6,1644,0.29679998755455017
1710826080000,1643.9,1644.1,1643.7,1643.7,0.4032000005245209
1710826140000,1643.3,1643.5,1643.1,1643.3,0.2800000011920929
1710826200000,1643.3,1643.5,1642.8,1643.3,0.35839998722076416
1710826260000,1643.4,1643.5,1642.6,1642.7,0.3248000144958496
1710826320000,1642.3,1642.3,1641.8,1642.2,0.41440001130104065
1710826380000,1642.2,1642.9,1642.1,1642.7,0.2370699942111969
1710826440000,1642.8,1643.5,1642.6,1643.4,0.3808000087738037
1710826500000,1643.4,1643.5,1642.2,1642.8,0.5544000267982483
1710826560000,1642.9,1642.9,1642.2,1642.2,0.42559999227523804
1710826620000,1641.8,1641.8,1641.6,1641.7,0.20720000565052032
1710826680000,1641.7,1641.7,1640.8,1641.4,0.5095999836921692
1710826740000,1641.4,1641.6,1641.1,1641.2,0.3919999897480011
1710826800000,1641.2,1642.7,1641.2,1642.3,0.25200000405311584
1710826860000,1642.3,1642.6,1641.5,1641.5,0.20720000565052032
1710826920000,1641.3,1641.3,1640.7,1640.9,0.2370699942111969
1710826980000,1640.8,1641.2,1640.7,1641.2,0.18479999899864197
1710827040000,1641.2,1641.2,1640.7,1640.7,0.21279999613761902
1710827100000,1640.7,1642,1640.2,1642,0.4927999973297119
1710827160000,1642,1642.6,1638.7,1642,0.5992000102996826
1710827220000,1642.2,1642.9,1641.9,1642.9,0.4480000138282776
1710827280000,1642.9,1643.9,1641.2,1643.2,0.5432000160217285
1710827340000,1643.2,1643.3,1642.2,1642.3,0.3191699981689453
1710827400000,1642.2,1643.6,1642.1,1643.3,0.6159999966621399
1710827460000,1643.3,1643.4,1643.2,1643.3,0.20906999707221985
1710827520000,1643.5,1644.8,1643.3,1644.7,0.36959999799728394
1710827580000,1644.3,1644.5,1643.2,1643.2,0.21279999613761902
1710827640000,1643.3,1643.8,1643.1,1643.2,0.3472000062465668
1710827700000,1643.1,1644.2,1643.1,1643.8,0.2856000065803528
1710827760000,1643.7,1644.3,1643.3,1643.8,0.41440001130104065
1710827820000,1644.3,1644.3,1643.2,1643.3,0.2800000011920929
1710827880000,1643.3,1643.3,1640.1,1640.2,0.24639999866485596
