timestamp,open,high,low,close,volume
1710835200000,181.185,181.43,180.933,181.328,0.41999998688697815
1710835260000,181.388,181.589,181.289,181.291,0.25200000405311584
1710835320000,181.133,181.786,181.126,181.736,0.20399999618530273
1710835380000,181.784,181.938,181.733,181.791,0.11999999731779099
1710835440000,181.731,181.835,181.675,181.832,0.13199999928474426
1710835500000,181.884,182.135,181.837,182.088,0.2084999978542328
1710835560000,181.778,181.835,181.029,181.032,0.47099998593330383
1710835620000,181.076,181.34,181.029,181.134,0.3630000054836273
1710835680000,181.23,181.286,180.926,180.926,0.18150000274181366
1710835740000,180.928,180.988,180.781,180.879,0.3465000092983246
1710835800000,180.926,181.39,180.875,181.331,0.4050000011920929
1710835860000,181.335,181.686,181.33,181.635,0.32023999094963074
1710835920000,181.676,181.789,181.588,181.78,0.3003700077533722
1710835980000,181.833,181.841,181.631,181.631,0.27074000239372253
1710836040000,181.681,181.786,181.587,181.627,0.3498699963092804
1710836100000,181.533,181.588,181.329,181.386,0.2639999985694885
1710836160000,181.438,181.487,181.327,181.441,0.33000001311302185
1710836220000,181.482,181.681,181.475,181.528,0.4488700032234192
1710836280000,181.582,181.587,181.426,181.481,0.47850000858306885
1710836340000,181.479,181.689,181.426,181.685,0.3003700077533722
1710836400000,181.74,181.74,181.432,181.434,0.21449999511241913
1710836460000,181.435,181.531,181.376,181.483,0.296999990940094
1710836520000,181.434,181.436,181.327,181.399,0.07836999744176865
1710836580000,181.429,181.538,181.429,181.44,0.33000001311302185
1710836640000,181.438,181.54,181.438,181.479,0.18150000274181366
1710836700000,181.481,181.481,181.227,181.233,0.42899999022483826
1710836760000,181.28,181.327,181.28,181.28,0.06599999964237213
1710836820000,181.281,181.327,181.226,181.286,0.18150000274181366
1710836880000,181.339,181.379,181.184,181.29,0.2639999985694885
1710836940000,181.289,181.289,181.175,181.24,0.23100000619888306
1710837000000,181.227,181.375,181.137,181.375,0.27300000190734863
1710837060000,181.377,181.74,181.377,181.74,0.2013700008392334
1710837120000,181.689,181.837,181.689,181.784,0.16500000655651093
1710837180000,181.73,181.975,181.725,181.975,0.33000001311302185
1710837240000,182.041,182.138,181.94,182.077,0.18150000274181366
1710837300000,182.082,182.19,182.038,182.038,0.26736998558044434
1710837360000,182.075,182.199,182.075,182.082,0.23100000619888306
1710837420000,182.13,182.241,182.082,182.241,0.1979999989271164
1710837480000,182.14,182.18,182.083,182.18,0.13199999928474426
1710837540000,182.235,182.235,182.199,182.199,0.032999999821186066
1710837660000,182.281,182.281,182.225,182.241,0.148499995470047
1710837720000,182.286,182.299,182.175,182.177,0.148499995470047
1710837780000,182.185,182.185,182.085,182.127,0.0989999994635582
1710837840000,182.183,182.238,182.183,182.238,0.06599999964237213
1710837900000,182.24,182.24,182.127,182.189,0.11550000309944153
1710837960000,182.178,182.29,182.127,182.234,0.2475000023841858
1710838020000,182.226,182.234,182.134,182.134,0.0989999994635582
1710838140000,182.135,182.135,182.078,182.078,0.032999999821186066
1710838200000,182.091,182.282,182.091,182.231,0.11550000309944153
1710838260000,182.249,182.426,182.226,182.333,0.28049999475479126
1710838320000,182.39,182.39,182.228,182.288,0.16500000655651093
1710838380000,182.238,182.288,182.227,182.232,0.23100000619888306
1710838440000,182.284,182.338,182.275,182.334,0.16836999356746674
1710838500000,182.333,182.337,182.234,182.329,0.296999990940094
1710838560000,182.327,182.336,182.275,182.327,0.2508699893951416
1710838620000,182.33,182.33,182.126,182.126,0.08250000327825546
1710838680000,182.186,182.239,182.138,182.229,0.16500000655651093
1710838740000,182.19,182.24,182.133,182.14,0.42899999022483826
1710838800000,182.138,182.138,182.083,182.083,0.0494999997317791
1710838860000,182.137,182.139,182.078,182.139,0.08586999773979187
1710838920000,182.088,182.125,182.088,182.125,0.019869999960064888
1710838980000,182.138,182.189,182.129,182.189,0.1979999989271164
1710839040000,182.176,182.34,182.176,182.34,0.3959999978542328
1710839100000,182.332,182.337,182.176,182.228,0.37950000166893005
1710839160000,182.184,182.249,182.178,182.237,0.33000001311302185
1710839220000,182.229,182.241,182.125,182.225,0.16500000655651093
1710839280000,182.282,182.282,182.13,182.13,0.18150000274181366
1710839340000,182.128,182.349,182.128,182.349,0.21449999511241913
1710839400000,182.33,182.383,182.326,182.376,0.16836999356746674
1710839460000,182.331,182.381,182.328,182.349,0.08586999773979187
1710839520000,182.338,182.341,182.225,182.276,0.2475000023841858
1710839580000,182.237,182.279,182.237,182.279,0.032999999821186066
1710839640000,182.285,182.388,182.285,182.333,0.13199999928474426
1710839700000,182.331,182.332,182.241,182.241,0.06599999964237213
1710839760000,182.335,182.335,182.287,182.325,0.0494999997317791
1710839820000,182.39,182.39,182.325,182.329,0.06599999964237213
1710839880000,182.388,182.389,182.332,182.389,0.11550000309944153
1710839940000,182.426,182.426,182.378,182.39,0.08250000327825546
1710840000000,182.43,182.431,182.379,182.431,0.08250000327825546
1710840060000,182.449,182.449,182.376,182.427,0.13199999928474426
1710840120000,182.487,182.487,182.429,182.48,0.0494999997317791
1710840180000,182.426,182.489,182.425,182.478,0.18150000274181366
1710840240000,182.436,182.489,182.326,182.334,0.18150000274181366
1710840300000,182.284,182.349,182.278,182.349,0.18487000465393066
1710840360000,182.378,182.431,182.378,182.387,0.06599999964237213
1710840420000,182.339,182.341,182.329,182.341,0.06599999964237213
1710840480000,182.289,182.34,182.276,182.338,0.11550000309944153
1710840540000,182.399,182.488,182.341,182.436,0.21786999702453613
1710840600000,182.378,182.436,182.325,182.383,0.16500000655651093
1710840660000,182.384,182.43,182.383,182.43,0.08250000327825546
1710840720000,182.389,182.389,182.389,182.389,0.016499999910593033
1710840780000,182.383,182.432,182.383,182.432,0.11550000309944153
1710840840000,182.428,182.484,182.428,182.48,0.0989999994635582
1710840900000,182.483,182.499,182.476,182.499,0.21449999511241913
1710840960000,182.488,182.649,182.488,182.636,0.2475000023841858
1710841020000,182.577,182.635,182.577,182.586,0.0989999994635582
1710841080000,182.479,182.479,182.479,182.479,0.016499999910593033
1710841140000,182.532,182.54,182.435,182.435,0.2070000022649765
1710841200000,182.389,182.389,182.335,182.335,0.06599999964237213
1710841260000,182.399,182.399,182.382,182.382,0.032999999821186066
1710841320000,182.389,182.437,182.379,182.437,0.06937000155448914
1710841500000,182.53,182.537,182.475,182.482,0.1979999989271164
1710841560000,182.549,182.549,182.479,182.535,0.0494999997317791
1710841620000,182.481,182.625,182.481,182.581,0.0989999994635582
1710841680000,182.584,182.584,182.436,182.536,0.13199999928474426
1710841740000,182.483,182.491,182.482,182.491,0.08250000327825546
1710841800000,182.486,182.491,182.482,182.489,0.08250000327825546
1710841860000,182.438,182.438,182.382,182.382,0.032999999821186066
1710841920000,182.43,182.49,182.43,182.49,0.06599999964237213
1710841980000,182.487,182.536,182.478,182.478,0.06937000155448914
1710842040000,182.49,182.539,182.49,182.539,0.032999999821186066
1710842100000,182.479,182.479,182.479,182.479,0.016499999910593033
1710842160000,182.485,182.54,182.478,182.478,0.0494999997317791
1710842220000,182.481,182.59,182.477,182.59,0.16500000655651093
1710842280000,182.634,182.64,182.634,182.64,0.0494999997317791
1710842400000,182.581,182.587,182.479,182.532,0.0989999994635582
1710842460000,182.535,182.538,182.529,182.529,0.08250000327825546
1710842520000,182.532,182.587,182.526,182.587,0.0494999997317791
1710842580000,182.633,182.689,182.628,182.64,0.09149999916553497
1710842700000,182.679,182.691,182.629,182.675,0.148499995470047
1710842760000,182.676,182.739,182.676,182.68,0.13199999928474426
1710842820000,182.628,182.688,182.628,182.631,0.0989999994635582
1710842880000,182.588,182.588,182.588,182.588,0.016499999910593033
1710842940000,182.579,182.579,182.579,182.579,0.016499999910593033
1710843000000,182.54,182.589,182.54,182.589,0.16500000655651093
1710843060000,182.528,182.599,182.528,182.535,0.0494999997317791
1710843120000,182.58,182.58,182.58,182.58,0.016499999910593033
1710843240000,182.576,182.728,182.576,182.728,0.0989999994635582
1710843300000,182.639,182.734,182.639,182.734,0.06599999964237213
1710843540000,182.799,182.799,182.799,182.799,0.016499999910593033
1710843660000,182.84,182.84,182.84,182.84,0.016499999910593033
1710843780000,182.837,182.891,182.835,182.835,0.0494999997317791
1710843840000,182.875,182.875,182.875,182.875,0.003370000049471855
1710843960000,182.884,182.949,182.88,182.949,0.06599999964237213
1710844020000,182.927,182.999,182.927,182.932,0.08250000327825546
1710844080000,182.935,182.935,182.929,182.929,0.032999999821186066
1710844140000,182.983,182.983,182.928,182.928,0.06599999964237213
1710844200000,182.932,182.986,182.931,182.931,0.08250000327825546
1710844260000,182.991,182.991,182.925,182.93,0.13199999928474426
1710844320000,182.94,182.94,182.838,182.84,0.0989999994635582
1710844380000,182.888,182.888,182.831,182.831,0.041999999433755875
1710844440000,182.841,182.93,182.837,182.93,0.0494999997317791
1710844500000,182.975,183.041,182.938,182.938,0.08250000327825546
1710844560000,182.929,182.981,182.929,182.938,0.0494999997317791
1710844620000,182.978,182.978,182.975,182.975,0.032999999821186066
1710844680000,182.98,182.987,182.926,182.926,0.11550000309944153
1710844800000,182.883,182.883,182.879,182.879,0.032999999821186066
1710844860000,182.949,182.949,182.949,182.949,0.016499999910593033
1710844920000,182.886,182.999,182.886,182.999,0.16500000655651093
1710844980000,182.983,182.999,182.876,182.876,0.06599999964237213
1710845040000,182.93,182.93,182.879,182.899,0.06599999964237213
1710845100000,182.887,182.932,182.787,182.834,0.13199999928474426
1710845160000,182.837,182.841,182.632,182.632,0.21449999511241913
1710845220000,182.627,182.683,182.478,182.49,0.303739994764328
1710845280000,182.482,182.482,181.891,181.987,0.42149999737739563
1710845340000,181.934,182.299,181.849,182.229,0.33337000012397766
1710845400000,182.232,182.399,181.927,181.981,0.5444999933242798
1710845460000,181.99,182.049,181.888,182.049,0.5115000009536743
1710845520000,182.089,182.089,181.826,181.832,0.3555000126361847
1710845580000,181.833,181.889,181.728,181.788,0.148499995470047
1710845640000,181.876,181.899,181.44,181.483,0.4950000047683716
1710845700000,181.541,181.882,181.476,181.828,0.43573999404907227
1710845760000,181.778,181.789,181.726,181.735,0.21786999702453613
1710845820000,181.881,181.885,181.729,181.877,0.28049999475479126
1710845880000,181.876,182.079,181.876,182.027,0.16500000655651093
1710845940000,182.075,182.137,182.026,182.087,0.151869997382164
1710846000000,182.137,182.34,182.137,182.299,0.21449999511241913
1710846060000,182.325,182.399,182.281,182.333,0.23587000370025635
1710846120000,182.39,182.39,182.331,182.331,0.18150000274181366
1710846180000,182.228,182.275,182.029,182.034,0.2475000023841858
1710846240000,182.04,182.049,181.935,181.935,0.21449999511241913
1710846300000,181.999,182.091,181.937,182.09,0.1979999989271164
1710846360000,182.081,182.239,182.081,182.239,0.18150000274181366
1710846420000,182.187,182.187,182.126,182.133,0.13199999928474426
1710846480000,182.137,182.141,182.126,182.131,0.11550000309944153
1710846540000,182.19,182.239,182.181,182.191,0.19050000607967377
1710846600000,182.127,182.132,182.075,182.09,0.06599999964237213
1710846660000,182.139,182.181,182.075,182.181,0.1979999989271164
1710846720000,182.231,182.336,182.231,182.249,0.17399999499320984
1710846780000,182.238,182.291,182.177,182.29,0.11886999756097794
1710846840000,182.34,182.34,182.285,182.285,0.09149999916553497
1710846900000,182.29,182.29,182.283,182.29,0.08250000327825546
1710846960000,182.279,182.341,182.249,182.277,0.0989999994635582
1710847020000,182.299,182.338,182.278,182.299,0.148499995470047
1710847080000,182.229,182.284,182.229,182.283,0.0989999994635582
1710847140000,182.278,182.299,182.225,182.286,0.28723999857902527
1710847260000,182.24,182.327,182.227,182.327,0.11550000309944153
1710847320000,182.29,182.29,182.237,182.287,0.08250000327825546
1710847380000,182.23,182.291,182.18,182.238,0.18487000465393066
1710847440000,182.139,182.19,182.087,182.091,0.14100000262260437
1710847500000,182.14,182.14,182.139,182.139,0.032999999821186066
1710847560000,182.126,182.14,182.032,182.036,0.11550000309944153
