timestamp,open,high,low,close,volume
1710835200000,10.299,10.299,10.259,10.259,0.2583000063896179
1710835260000,10.264,10.284,10.259,10.279,0.3321000039577484
1710835320000,10.279,10.289,10.279,10.289,0.0737999975681305
1710835380000,10.294,10.309,10.294,10.309,0.22139999270439148
1710835440000,10.314,10.324,10.304,10.324,0.3321000039577484
1710835500000,10.329,10.329,10.324,10.324,0.18449999392032623
1710835560000,10.324,10.324,10.299,10.299,0.3828999996185303
1710835620000,10.294,10.294,10.284,10.284,0.147599995136261
1710835680000,10.284,10.284,10.274,10.274,0.22139999270439148
1710835800000,10.279,10.284,10.279,10.284,0.18449999392032623
1710835860000,10.279,10.279,10.279,10.279,0.03689999878406525
1710835920000,10.284,10.284,10.284,10.284,0.03689999878406525
1710835980000,10.279,10.294,10.279,10.294,0.295199990272522
1710836040000,10.294,10.299,10.284,10.284,0.2583000063896179
1710836100000,10.289,10.299,10.289,10.299,0.2583000063896179
1710836160000,10.294,10.299,10.294,10.299,0.11069999635219574
1710836220000,10.299,10.299,10.294,10.299,0.18449999392032623
1710836280000,10.294,10.294,10.294,10.294,0.22139999270439148
1710836340000,10.284,10.284,10.264,10.269,0.7010999917984009
1710836400000,10.269,10.274,10.264,10.264,0.6273000240325928
1710836460000,10.269,10.269,10.264,10.264,0.147599995136261
1710836520000,10.269,10.269,10.264,10.264,0.0737999975681305
1710836580000,10.269,10.274,10.269,10.274,0.147599995136261
1710836640000,10.274,10.274,10.274,10.274,0.03689999878406525
1710836700000,10.269,10.269,10.259,10.259,0.147599995136261
1710836760000,10.264,10.269,10.264,10.269,0.36899998784065247
1710836820000,10.269,10.269,10.264,10.264,0.0737999975681305
1710836880000,10.269,10.269,10.264,10.269,0.18449999392032623
1710836940000,10.269,10.269,10.264,10.269,0.18449999392032623
1710837000000,10.269,10.269,10.264,10.264,0.4936000108718872
1710837060000,10.269,10.269,10.264,10.264,0.11069999635219574
1710837120000,10.269,10.274,10.269,10.269,0.18449999392032623
1710837180000,10.269,10.284,10.269,10.284,0.2583000063896179
1710837240000,10.279,10.284,10.269,10.269,0.6273000240325928
