timestamp,open,high,low,close,volume
1710855000000,78.807,78.817,78.776,78.786,1.8939000368118286
1710855060000,78.777,78.777,78.766,78.777,0.6008999943733215
1710855120000,78.786,78.807,78.776,78.796,1.801800012588501
1710855180000,78.797,78.807,78.786,78.797,1.5299999713897705
1710855240000,78.786,78.806,78.786,78.806,1.1708999872207642
1710855300000,78.806,78.827,78.796,78.826,1.3818000555038452
1710855360000,78.826,78.837,78.826,78.826,0.44999998807907104
1710855420000,78.817,78.817,78.796,78.817,2.4600000381469727
1710855480000,78.806,78.817,78.806,78.816,1.4408999681472778
1710855540000,78.826,78.836,78.817,78.817,0.3617999851703644
1710855600000,78.807,78.817,78.776,78.776,1.5009000301361084
1710855660000,78.786,78.786,78.777,78.777,0.33000001311302185
1710855720000,78.777,78.777,78.747,78.747,0.6299999952316284
1710855780000,78.737,78.747,78.716,78.716,1.0218000411987305
1710855840000,78.707,78.727,78.706,78.707,1.6827000379562378
1710855900000,78.706,78.747,78.706,78.747,0.9617999792098999
1710855960000,78.747,78.747,78.716,78.726,2.463599920272827
1710856020000,78.727,78.737,78.726,78.726,0.9300000071525574
1710856080000,78.727,78.727,78.696,78.696,0.5400000214576721
1710856140000,78.706,78.717,78.706,78.706,0.6909000277519226
1710856200000,78.706,78.706,78.696,78.696,0.20999999344348907
1710856260000,78.706,78.747,78.706,78.747,1.0836000442504883
1710856320000,78.746,78.747,78.736,78.747,0.9009000062942505
1710856380000,78.737,78.757,78.736,78.736,1.3200000524520874
1710856440000,78.737,78.757,78.737,78.757,0.6899999976158142
1710856500000,78.757,78.757,78.737,78.746,1.1718000173568726
1710856560000,78.756,78.777,78.756,78.766,0.7226999998092651
1710856680000,78.767,78.767,78.736,78.746,1.4700000286102295
1710856740000,78.746,78.757,78.746,78.757,0.6008999943733215
1710856800000,78.756,78.766,78.736,78.756,1.1718000173568726
1710856860000,78.757,78.766,78.746,78.757,1.62090003490448
1710856920000,78.767,78.767,78.756,78.756,0.33090001344680786
1710856980000,78.766,78.777,78.766,78.766,0.45179998874664307
1710857040000,78.767,78.767,78.756,78.767,0.33090001344680786
1710857100000,78.756,78.767,78.756,78.757,1.1109000444412231
1710857160000,78.766,78.766,78.746,78.747,0.48089998960494995
1710857220000,78.747,78.747,78.726,78.727,0.7799999713897705
1710857280000,78.727,78.727,78.706,78.706,1.020900011062622
1710857340000,78.717,78.717,78.717,78.717,0.24089999496936798
1710857400000,78.716,78.727,78.716,78.727,0.7208999991416931
1710857460000,78.717,78.727,78.716,78.716,1.2908999919891357
1710857520000,78.707,78.716,78.696,78.706,1.1699999570846558
