timestamp,open,high,low,close,volume
1710855000000,14.047,14.237,14.046,14.217,0.414000004529953
1710855060000,14.266,14.336,14.246,14.257,0.3864000141620636
1710855120000,14.257,14.287,14.226,14.256,0.15600000321865082
1710855180000,14.237,14.237,14.166,14.177,0.296999990940094
1710855240000,14.196,14.257,14.166,14.246,0.44670000672340393
1710855300000,14.246,14.257,14.187,14.207,0.5465999841690063
1710855360000,14.206,14.277,14.187,14.266,0.5580000281333923
1710855420000,14.266,14.297,14.256,14.287,0.12060000002384186
1710855480000,14.297,14.297,14.236,14.246,0.28380000591278076
1710855540000,14.256,14.297,14.256,14.287,0.13650000095367432
1710855600000,14.266,14.367,14.266,14.347,0.42179998755455017
1710855660000,14.346,14.357,14.327,14.337,0.47099998593330383
1710855720000,14.327,14.337,14.306,14.316,0.1875
1710855780000,14.327,14.347,14.316,14.317,0.31679999828338623
1710855840000,14.317,14.317,14.276,14.307,0.2021999955177307
1710855900000,14.297,14.307,14.276,14.297,0.14499999582767487
1710855960000,14.296,14.297,14.257,14.266,0.1988999992609024
1710856020000,14.256,14.286,14.256,14.286,0.2484000027179718
1710856080000,14.257,14.267,14.236,14.237,0.21449999511241913
1710856140000,14.256,14.257,14.227,14.237,0.12540000677108765
1710856200000,14.246,14.247,14.236,14.236,0.07590000331401825
1710856260000,14.247,14.287,14.246,14.276,0.08910000324249268
1710856320000,14.277,14.337,14.266,14.326,0.20340000092983246
1710856380000,14.337,14.347,14.287,14.297,0.32760000228881836
1710856440000,14.287,14.297,14.267,14.287,0.19050000607967377
1710856500000,14.277,14.286,14.256,14.286,0.0908999964594841
1710856560000,14.287,14.307,14.286,14.306,0.11969999969005585
1710856620000,14.306,14.327,14.306,14.326,0.10649999976158142
1710856680000,14.326,14.327,14.316,14.327,0.12060000002384186
1710856740000,14.316,14.337,14.316,14.327,0.11460000276565552
1710856800000,14.306,14.307,14.266,14.296,0.2574000060558319
1710856860000,14.317,14.347,14.316,14.346,0.2930999994277954
1710856920000,14.347,14.347,14.336,14.346,0.06270000338554382
1710856980000,14.347,14.347,14.336,14.346,0.06270000338554382
1710857040000,14.357,14.407,14.356,14.407,0.15929999947547913
1710857100000,14.417,14.417,14.376,14.397,0.19949999451637268
1710857160000,14.396,14.417,14.386,14.417,0.12870000302791595
1710857220000,14.407,14.427,14.407,14.427,0.15929999947547913
1710857280000,14.407,14.427,14.376,14.376,0.13199999928474426
1710857340000,14.416,14.416,14.397,14.397,0.03959999978542328
1710857400000,14.396,14.407,14.376,14.406,0.1428000032901764
1710857460000,14.416,14.416,14.386,14.386,0.09239999949932098
1710857520000,14.377,14.397,14.356,14.386,0.16920000314712524
1710857580000,14.387,14.407,14.387,14.406,0.09239999949932098
1710857640000,14.406,14.417,14.406,14.417,0.07919999957084656
1710857700000,14.406,14.416,14.396,14.416,0.08820000290870667
1710857760000,14.417,14.417,14.387,14.387,0.061799999326467514
1710857820000,14.376,14.377,14.356,14.357,0.12870000302791595
1710857880000,14.356,14.356,14.326,14.327,0.07500000298023224
1710857940000,14.317,14.317,14.306,14.307,0.04050000011920929
1710858000000,14.306,14.317,14.286,14.286,0.08579999953508377
1710858060000,14.296,14.307,14.296,14.307,0.07500000298023224
1710858120000,14.307,14.307,14.286,14.296,0.12870000302791595
1710858180000,14.306,14.307,14.296,14.296,0.052799999713897705
1710858240000,14.307,14.307,14.296,14.306,0.10649999976158142
1710858300000,14.306,14.306,14.296,14.306,0.03629999980330467
1710858420000,14.297,14.307,14.286,14.296,0.1023000031709671
1710858480000,14.306,14.306,14.296,14.296,0.04050000011920929
1710858540000,14.306,14.307,14.287,14.296,0.08910000324249268
1710858720000,14.296,14.297,14.286,14.297,0.03539999946951866
1710858780000,14.317,14.367,14.306,14.366,0.19380000233650208
1710858840000,14.367,14.367,14.356,14.367,0.11460000276565552
1710858900000,14.367,14.397,14.367,14.397,0.04050000011920929
1710858960000,14.386,14.417,14.386,14.397,0.16740000247955322
1710859020000,14.386,14.386,14.386,14.386,0.026399999856948853
1710859080000,14.376,14.376,14.367,14.367,0.026399999856948853
1710859140000,14.376,14.387,14.376,14.387,0.06599999964237213
1710859200000,14.397,14.397,14.386,14.386,0.022199999541044235
1710859260000,14.397,14.397,14.336,14.347,0.1632000058889389
1710859320000,14.336,14.367,14.336,14.367,0.052799999713897705
1710859560000,14.336,14.347,14.327,14.347,0.13199999928474426
1710859620000,14.346,14.346,14.327,14.327,0.03539999946951866
1710859680000,14.316,14.327,14.316,14.326,0.052799999713897705
1710859740000,14.327,14.337,14.307,14.317,0.06780000030994415
1710859800000,14.307,14.307,14.307,14.307,0.013199999928474426
1710859920000,14.306,14.316,14.306,14.316,0.052799999713897705
1710859980000,14.316,14.317,14.307,14.307,0.07500000298023224
1710860100000,14.307,14.307,14.296,14.307,0.052799999713897705
1710860160000,14.297,14.307,14.297,14.307,0.026399999856948853
1710860280000,14.316,14.316,14.306,14.306,0.026399999856948853
1710860340000,14.307,14.316,14.307,14.316,0.026399999856948853
1710860400000,14.317,14.317,14.306,14.316,0.03539999946951866
1710860520000,14.316,14.326,14.316,14.316,0.03959999978542328
1710860580000,14.327,14.337,14.327,14.336,0.052799999713897705
1710860640000,14.346,14.347,14.336,14.337,0.07500000298023224
1710860700000,14.326,14.326,14.326,14.326,0.013199999928474426
1710860760000,14.327,14.327,14.296,14.296,0.052799999713897705
1710860820000,14.306,14.317,14.306,14.306,0.04050000011920929
1710861000000,14.337,14.387,14.337,14.386,0.08100000023841858
1710861060000,14.376,14.377,14.367,14.377,0.04050000011920929
1710861120000,14.377,14.387,14.377,14.387,0.014100000262260437
1710861180000,14.377,14.387,14.377,14.387,0.026399999856948853
1710861240000,14.387,14.387,14.386,14.387,0.052799999713897705
1710861360000,14.386,14.387,14.386,14.387,0.10559999942779541
1710861480000,14.386,14.387,14.386,14.387,0.026399999856948853
1710861540000,14.397,14.397,14.386,14.386,0.027300000190734863
1710861600000,14.376,14.376,14.376,14.376,0.013199999928474426
1710861660000,14.376,14.376,14.367,14.367,0.022199999541044235
1710861720000,14.367,14.367,14.356,14.356,0.022199999541044235
1710861780000,14.367,14.367,14.366,14.366,0.014100000262260437
1710861840000,14.367,14.367,14.367,14.367,0.026399999856948853
1710861900000,14.377,14.407,14.377,14.406,0.05550000071525574
1710861960000,14.407,14.426,14.406,14.426,0.052799999713897705
1710862020000,14.436,14.447,14.436,14.447,0.053700000047683716
1710862140000,14.456,14.466,14.456,14.466,0.027300000190734863
1710862200000,14.476,14.476,14.467,14.467,0.026399999856948853
1710862260000,14.457,14.497,14.457,14.497,0.053700000047683716
1710862320000,14.496,14.506,14.496,14.496,0.03959999978542328
1710862380000,14.506,14.506,14.506,14.506,0.013199999928474426
1710862440000,14.506,14.506,14.486,14.497,0.04859999939799309
1710862500000,14.506,14.506,14.506,14.506,0.013199999928474426
1710862560000,14.496,14.496,14.496,14.496,0.013199999928474426
1710862620000,14.497,14.497,14.496,14.496,0.026399999856948853
1710862680000,14.496,14.497,14.496,14.496,0.07500000298023224
1710862740000,14.497,14.497,14.487,14.497,0.061799999326467514
1710862980000,14.487,14.497,14.487,14.497,0.03959999978542328
1710863100000,14.487,14.496,14.487,14.496,0.026399999856948853
1710863220000,14.487,14.496,14.487,14.496,0.026399999856948853
1710863400000,14.496,14.497,14.496,14.497,0.026399999856948853
1710863520000,14.506,14.516,14.506,14.506,0.03959999978542328
1710863640000,14.516,14.527,14.516,14.527,0.04050000011920929
1710863700000,14.517,14.517,14.517,14.517,0.013199999928474426
1710863760000,14.517,14.517,14.496,14.496,0.03959999978542328
1710863880000,14.486,14.536,14.486,14.536,0.13199999928474426
1710863940000,14.547,14.567,14.527,14.536,0.093299999833107
1710864000000,14.537,14.537,14.507,14.526,0.08910000324249268
1710864060000,14.516,14.516,14.516,14.516,0.013199999928474426
1710864120000,14.527,14.527,14.527,14.527,0.013199999928474426
1710864180000,14.536,14.536,14.536,14.536,0.013199999928474426
1710864240000,14.536,14.566,14.536,14.546,0.08009999990463257
1710864300000,14.546,14.556,14.546,14.546,0.03959999978542328
1710864360000,14.547,14.547,14.546,14.546,0.026399999856948853
1710864420000,14.556,14.567,14.556,14.556,0.11879999935626984
1710864480000,14.557,14.557,14.546,14.546,0.026399999856948853
1710864540000,14.536,14.536,14.516,14.516,0.10559999942779541
1710864600000,14.506,14.516,14.506,14.516,0.026399999856948853
1710864660000,14.507,14.526,14.507,14.526,0.053700000047683716
1710864720000,14.526,14.526,14.526,14.526,0.026399999856948853
1710864780000,14.517,14.517,14.517,14.517,0.013199999928474426
1710864840000,14.516,14.516,14.516,14.516,0.013199999928474426
1710864900000,14.526,14.526,14.526,14.526,0.0008999999845400453
1710864960000,14.536,14.536,14.527,14.527,0.014100000262260437
1710865020000,14.537,14.537,14.537,14.537,0.014100000262260437
1710865080000,14.546,14.546,14.546,14.546,0.013199999928474426
1710865140000,14.537,14.537,14.526,14.527,0.04859999939799309
1710865200000,14.517,14.526,14.517,14.526,0.026399999856948853
1710865260000,14.517,14.527,14.517,14.527,0.026399999856948853
1710865320000,14.536,14.536,14.536,14.536,0.014100000262260437
1710865380000,14.546,14.546,14.546,14.546,0.013199999928474426
1710865440000,14.547,14.547,14.546,14.546,0.026399999856948853
1710865500000,14.546,14.547,14.536,14.547,0.061799999326467514
1710865560000,14.556,14.557,14.556,14.557,0.026399999856948853
1710865620000,14.566,14.566,14.566,14.566,0.013199999928474426
1710865800000,14.577,14.587,14.577,14.587,0.026399999856948853
1710865860000,14.586,14.586,14.586,14.586,0.06599999964237213
1710865920000,14.597,14.597,14.586,14.586,0.023099999874830246
1710865980000,14.596,14.596,14.596,14.596,0.013199999928474426
1710866160000,14.606,14.606,14.606,14.606,0.026399999856948853
1710866220000,14.587,14.587,14.576,14.576,0.026399999856948853
1710866280000,14.566,14.566,14.547,14.557,0.06689999997615814
1710866400000,14.537,14.546,14.537,14.546,0.026399999856948853
1710866520000,14.537,14.537,14.537,14.537,0.013199999928474426
1710866640000,14.547,14.547,14.536,14.536,0.026399999856948853
1710866820000,14.527,14.527,14.497,14.507,0.08009999990463257
1710866880000,14.506,14.516,14.506,14.516,0.07919999957084656
1710867060000,14.507,14.526,14.507,14.526,0.03959999978542328
1710867120000,14.527,14.547,14.527,14.547,0.1451999992132187
1710867180000,14.546,14.547,14.546,14.547,0.026399999856948853
1710867300000,14.556,14.557,14.556,14.556,0.06599999964237213
1710867360000,14.556,14.557,14.556,14.556,0.052799999713897705
1710867540000,14.567,14.567,14.557,14.557,0.014100000262260437
1710867660000,14.567,14.587,14.556,14.577,0.22380000352859497
1710867720000,14.577,14.577,14.537,14.537,0.04859999939799309
1710867780000,14.507,14.517,14.506,14.516,0.11969999969005585
1710867840000,14.516,14.517,14.496,14.497,0.11879999935626984
1710867900000,14.486,14.507,14.486,14.506,0.10740000009536743
1710867960000,14.516,14.517,14.507,14.507,0.03629999980330467
1710868020000,14.517,14.517,14.517,14.517,0.013199999928474426
1710868080000,14.516,14.517,14.506,14.517,0.03629999980330467
1710868140000,14.507,14.507,14.507,14.507,0.013199999928474426
1710868200000,14.517,14.517,14.517,14.517,0.013199999928474426
1710868320000,14.507,14.516,14.506,14.506,0.0494999997317791
1710868380000,14.517,14.517,14.507,14.507,0.03539999946951866
1710868620000,14.487,14.496,14.487,14.496,0.026399999856948853
1710868740000,14.487,14.487,14.477,14.477,0.026399999856948853
1710868980000,14.467,14.467,14.466,14.466,0.052799999713897705
1710869040000,14.456,14.466,14.456,14.466,0.026399999856948853
1710869100000,14.456,14.456,14.456,14.456,0.013199999928474426
1710869220000,14.467,14.467,14.467,14.467,0.014100000262260437
1710869280000,14.456,14.456,14.456,14.456,0.013199999928474426
1710869400000,14.446,14.446,14.437,14.437,0.026399999856948853
1710869580000,14.447,14.467,14.447,14.466,0.09239999949932098
1710869640000,14.467,14.467,14.467,14.467,0.013199999928474426
1710869700000,14.466,14.466,14.456,14.456,0.04859999939799309
1710869760000,14.457,14.457,14.457,14.457,0.013199999928474426
1710869820000,14.456,14.466,14.456,14.466,0.027300000190734863
1710869880000,14.476,14.476,14.476,14.476,0.013199999928474426
1710869940000,14.486,14.486,14.486,14.486,0.013199999928474426
1710870060000,14.476,14.477,14.467,14.476,0.06599999964237213
1710870240000,14.486,14.486,14.477,14.477,0.026399999856948853
1710870360000,14.457,14.457,14.447,14.447,0.026399999856948853
1710870480000,14.437,14.437,14.416,14.426,0.12359999865293503
1710870540000,14.437,14.437,14.436,14.436,0.014100000262260437
1710870600000,14.446,14.447,14.446,14.447,0.03959999978542328
1710870660000,14.446,14.467,14.446,14.466,0.04050000011920929
1710870720000,14.466,14.466,14.466,14.466,0.013199999928474426
1710870840000,14.466,14.467,14.456,14.466,0.07500000298023224
1710870900000,14.466,14.467,14.447,14.467,0.11879999935626984
1710871260000,14.467,14.467,14.456,14.456,0.061799999326467514
1710871560000,14.457,14.457,14.436,14.436,0.04439999908208847
1710871620000,14.446,14.446,14.446,14.446,0.013199999928474426
1710871740000,14.437,14.437,14.437,14.437,0.013199999928474426
1710871860000,14.447,14.447,14.447,14.447,0.013199999928474426
1710872040000,14.446,14.446,14.436,14.436,0.022199999541044235
1710872100000,14.437,14.437,14.427,14.437,0.03539999946951866
1710872160000,14.426,14.437,14.426,14.436,0.053700000047683716
1710872340000,14.437,14.437,14.426,14.427,0.04859999939799309
1710872400000,14.427,14.437,14.427,14.437,0.026399999856948853
1710872520000,14.446,14.447,14.446,14.447,0.10559999942779541
1710872580000,14.446,14.447,14.446,14.447,0.09239999949932098
1710872640000,14.447,14.447,14.447,14.447,0.013199999928474426
1710872760000,14.467,14.467,14.467,14.467,0.03959999978542328
1710872820000,14.477,14.477,14.476,14.477,0.06599999964237213
1710872880000,14.487,14.487,14.487,14.487,0.013199999928474426
1710873000000,14.477,14.487,14.477,14.487,0.026399999856948853
1710873120000,14.476,14.476,14.446,14.457,0.09239999949932098
1710873180000,14.447,14.447,14.447,14.447,0.013199999928474426
1710873300000,14.446,14.447,14.436,14.447,0.1542000025510788
1710873360000,14.446,14.457,14.446,14.456,0.17249999940395355
1710873420000,14.456,14.467,14.456,14.467,0.03959999978542328
1710873480000,14.456,14.457,14.456,14.456,0.03959999978542328
1710873540000,14.467,14.467,14.467,14.467,0.013199999928474426
1710873720000,14.476,14.497,14.476,14.497,0.026399999856948853
1710873780000,14.486,14.487,14.476,14.487,0.06599999964237213
1710873840000,14.486,14.487,14.486,14.487,0.026399999856948853
1710873900000,14.487,14.497,14.487,14.496,0.052799999713897705
1710873960000,14.496,14.496,14.496,14.496,0.013199999928474426
1710874020000,14.496,14.496,14.486,14.486,0.022199999541044235
1710874080000,14.496,14.517,14.496,14.516,0.1460999995470047
1710874140000,14.517,14.527,14.516,14.516,0.08820000290870667
1710874200000,14.516,14.516,14.506,14.506,0.022199999541044235
1710874320000,14.496,14.496,14.486,14.486,0.026399999856948853
1710874380000,14.496,14.507,14.496,14.507,0.026399999856948853
1710874440000,14.497,14.506,14.497,14.506,0.026399999856948853
1710874500000,14.497,14.497,14.486,14.486,0.08009999990463257
1710874560000,14.476,14.487,14.476,14.487,0.027300000190734863
