timestamp,open,high,low,close,volume
1710806460000,6435.7,6496.7,6435.7,6479.6,0.18143999576568604
1710806520000,6479.7,6489.6,6443.6,6455.6,0.2385600060224533
1710806580000,6455.6,6498.6,6455.6,6498.6,0.1780800074338913
1710806640000,6500.7,6508.7,6464.6,6482.6,0.13439999520778656
1710806700000,6510.6,6510.6,6482.6,6487.6,0.06719999760389328
1710806760000,6509.7,6509.7,6482.6,6482.6,0.06047999858856201
1710806820000,6505.6,6516.7,6500.6,6516.6,0.10080000013113022
1710806880000,6516.6,6524.6,6500.6,6504.6,0.08736000210046768
1710806940000,6504.7,6504.7,6500.6,6500.6,0.03359999880194664
1710807000000,6500.6,6500.6,6495.6,6497.7,0.10080000013113022
1710807060000,6497.7,6499.7,6497.6,6499.7,0.03359999880194664
1710807120000,6499.6,6504.7,6499.6,6504.6,0.047040000557899475
1710807180000,6504.6,6513.7,6504.6,6510.6,0.1679999977350235
1710807240000,6510.7,6512.7,6506.6,6511.6,0.10080000013113022
1710807300000,6509.6,6529.7,6502.6,6502.6,0.38920000195503235
1710807360000,6522.6,6527.7,6504.6,6504.6,0.32927998900413513
1710807420000,6504.6,6529.7,6494.7,6506.6,0.3931199908256531
1710807480000,6506.7,6527.7,6491.6,6525.6,0.3421599864959717
1710807540000,6504.6,6528.6,6498.6,6498.6,0.3091199994087219
1710807600000,6498.6,6520.6,6484.6,6518.7,0.3091199994087219
1710807660000,6518.6,6518.7,6470.6,6501.6,0.5152000188827515
1710807720000,6502.6,6508.6,6473.7,6485.6,0.5521600246429443
1710807780000,6505.6,6505.6,6453.6,6489.7,0.47655999660491943
1710807840000,6491.7,6505.7,6462.6,6485.6,0.39928001165390015
1710807900000,6506.6,6512.7,6464.6,6465.6,0.3864000141620636
1710807960000,6463.7,6498.7,6463.6,6468.7,0.335999995470047
1710808020000,6491.6,6491.6,6461.6,6462.6,0.2553600072860718
1710808080000,6483.7,6483.7,6456.6,6456.6,0.26208001375198364
1710808140000,6456.6,6481.6,6455.6,6456.6,0.22176000475883484
1710808200000,6456.6,6486.7,6456.6,6470.7,0.40992000699043274
1710808260000,6470.6,6489.6,6455.6,6470.6,0.32256001234054565
1710808320000,6471.6,6489.7,6467.6,6468.7,0.3555999994277954
1710808380000,6491.7,6502.6,6468.6,6482.7,0.2553600072860718
1710808440000,6482.7,6503.6,6477.6,6502.7,0.36287999153137207
1710808500000,6502.7,6505.6,6478.6,6479.7,0.28224000334739685
1710808560000,6479.7,6499.6,6469.6,6472.7,0.24191999435424805
1710808620000,6472.6,6493.6,6469.6,6469.7,0.38975998759269714
1710808680000,6469.6,6492.7,6469.6,6471.6,0.3192000091075897
1710808740000,6469.7,6490.6,6467.6,6467.6,0.23520000278949738
1710808800000,6467.7,6472.7,6449.6,6471.6,0.3494400084018707
1710808860000,6473.6,6476.6,6451.6,6453.7,0.3158400058746338
1710808920000,6453.6,6480.6,6453.6,6459.6,0.2184000015258789
1710808980000,6459.7,6473.7,6450.6,6450.6,0.396479994058609
1710809040000,6456.6,6464.6,6426.6,6437.6,0.5577600002288818
1710809100000,6437.6,6460.7,6420.6,6458.6,0.45023998618125916
1710809160000,6458.7,6466.6,6437.6,6444.7,0.4032000005245209
1710809220000,6444.6,6463.6,6425.6,6429.7,0.40992000699043274
1710809280000,6440.6,6459.7,6410.6,6422.6,0.396479994058609
1710809340000,6422.7,6450.7,6422.6,6428.7,0.3259199857711792
1710809400000,6428.6,6452.7,6428.6,6452.7,0.3931199908256531
1710809460000,6451.7,6466.6,6433.6,6464.6,0.4233599901199341
1710809520000,6466.6,6466.6,6441.6,6441.6,0.3259199857711792
1710809580000,6441.6,6473.7,6440.6,6469.6,0.4065600037574768
1710809640000,6469.7,6472.7,6435.7,6447.6,0.41999998688697815
1710809700000,6447.6,6471.6,6446.6,6446.7,0.2889600098133087
1710809760000,6446.6,6467.6,6434.6,6434.6,0.3192000091075897
1710809820000,6455.7,6456.6,6415.7,6453.6,0.335999995470047
1710809880000,6433.6,6453.7,6418.7,6418.7,0.26208001375198364
1710809940000,6419.6,6452.6,6419.6,6430.7,0.2486400008201599
1710810000000,6451.6,6453.6,6430.6,6452.6,0.34272000193595886
1710810060000,6451.7,6465.7,6425.6,6425.6,0.5443199872970581
1710810120000,6423.7,6456.6,6420.6,6454.6,0.38975998759269714
1710810180000,6420.6,6449.6,6414.6,6448.7,0.36287999153137207
1710810240000,6447.6,6449.6,6423.6,6424.6,0.30239999294281006
1710810300000,6444.6,6450.6,6428.6,6448.6,0.32256001234054565
1710810360000,6449.6,6450.7,6412.6,6443.6,0.335999995470047
1710810420000,6443.6,6444.7,6420.6,6442.7,0.3494400084018707
1710810480000,6442.6,6444.6,6419.6,6442.6,0.18143999576568604
1710810540000,6442.6,6446.6,6424.6,6424.6,0.2788800001144409
1710810600000,6425.6,6445.7,6420.6,6423.7,0.2889600098133087
1710810660000,6423.6,6444.7,6423.6,6424.7,0.18143999576568604
1710810720000,6424.7,6445.7,6421.6,6424.7,0.21503999829292297
1710810780000,6424.6,6444.7,6422.6,6442.6,0.2687999904155731
1710810840000,6442.4,6442.7,6408.6,6421.6,0.28224000334739685
1710810900000,6421.6,6439.6,6410.6,6431.7,0.30239999294281006
1710810960000,6431.7,6432.6,6409.6,6425.7,0.3158400058746338
1710811020000,6425.6,6435.6,6411.6,6412.6,0.3158400058746338
1710811080000,6412.6,6438.6,6411.6,6418.6,0.30239999294281006
1710811140000,6418.6,6435.7,6414.6,6435.6,0.2083200067281723
1710811200000,6416.6,6443.6,6414.6,6442.6,0.2284799963235855
1710811260000,6422.7,6445.7,6422.6,6442.7,0.30239999294281006
1710811320000,6442.6,6455.6,6413.6,6416.7,0.38304001092910767
1710811380000,6428.6,6457.7,6427.6,6457.6,0.3192000091075897
1710811440000,6433.6,6463.6,6433.6,6458.7,0.2553600072860718
1710811500000,6438.7,6462.6,6436.6,6437.6,0.2956799864768982
1710811560000,6437.7,6440.7,6437.7,6439.6,0.1478399932384491
1710811620000,6439.6,6453.7,6427.7,6432.6,0.3091199994087219
1710811680000,6432.6,6449.6,6424.6,6445.6,0.32927998900413513
1710811740000,6426.6,6452.7,6422.6,6451.7,0.36287999153137207
1710811800000,6452.6,6452.6,6415.6,6428.6,0.3561600148677826
1710811860000,6428.6,6452.7,6415.7,6427.6,0.2889600098133087
1710811920000,6427.6,6452.7,6427.6,6451.6,0.23520000278949738
1710811980000,6451.6,6451.7,6428.6,6428.7,0.21503999829292297
1710812040000,6448.7,6449.6,6427.6,6428.7,0.2889600098133087
1710812100000,6428.6,6449.6,6416.6,6430.7,0.2889600098133087
1710812160000,6430.6,6451.7,6427.6,6448.6,0.335999995470047
1710812220000,6449.7,6451.7,6429.6,6449.6,0.2687999904155731
1710812280000,6449.4,6455.7,6429.6,6433.6,0.29232001304626465
1710812340000,6433.6,6452.6,6430.6,6451.6,0.26208001375198364
1710812400000,6451.7,6454.7,6450.6,6453.6,0.16128000617027283
1710812460000,6455.6,6456.7,6436.6,6455.6,0.2990399897098541
1710812520000,6435.6,6458.6,6434.6,6434.6,0.2083200067281723
1710812580000,6454.6,6457.6,6434.6,6435.6,0.14112000167369843
1710812640000,6435.6,6455.7,6426.6,6448.6,0.335999995470047
1710812700000,6449.6,6451.7,6425.6,6425.6,0.34272000193595886
1710812760000,6424.6,6445.7,6418.6,6441.7,0.2856000065803528
1710812820000,6441.6,6443.7,6417.6,6438.6,0.2486400008201599
1710812880000,6437.6,6440.7,6414.6,6416.6,0.2856000065803528
1710812940000,6416.6,6436.7,6402.6,6415.6,0.3259199857711792
1710813000000,6436.6,6438.6,6412.6,6432.6,0.3192000091075897
1710813060000,6412.7,6433.6,6398.6,6411.7,0.3494400084018707
1710813120000,6432.6,6432.7,6409.6,6431.7,0.28224000334739685
1710813180000,6432.6,6437.7,6414.6,6437.6,0.2956799864768982
1710813240000,6437.6,6438.7,6415.6,6415.7,0.2687999904155731
1710813300000,6415.6,6432.6,6405.6,6405.6,0.19487999379634857
1710813360000,6425.7,6428.7,6393.6,6406.7,0.2385600060224533
1710813420000,6427.6,6431.6,6406.6,6428.6,0.34272000193595886
1710813480000,6408.7,6432.6,6405.6,6431.6,0.24191999435424805
1710813540000,6430.7,6432.7,6408.6,6431.7,0.20160000026226044
1710813600000,6412.6,6433.6,6409.6,6433.6,0.28224000334739685
1710813660000,6431.7,6431.7,6396.6,6426.6,0.22511999309062958
1710813720000,6428.6,6428.6,6406.6,6427.6,0.2553600072860718
1710813780000,6427.7,6429.7,6406.7,6428.6,0.17472000420093536
1710813840000,6429.6,6435.7,6407.6,6433.7,0.28224000334739685
1710813900000,6435.6,6437.6,6414.6,6434.6,0.2856000065803528
1710813960000,6414.6,6434.6,6411.6,6413.6,0.2850399911403656
1710814020000,6434.6,6434.7,6407.7,6427.6,0.2956799864768982
1710814080000,6407.6,6426.7,6393.7,6416.7,0.3819200098514557
1710814140000,6417.6,6424.7,6392.6,6404.6,0.305759996175766
1710814200000,6404.6,6428.7,6403.6,6426.6,0.34272000193595886
1710814260000,6427.6,6429.7,6405.6,6428.7,0.2486400008201599
1710814320000,6428.6,6432.7,6410.6,6432.6,0.23183999955654144
1710814380000,6433.6,6434.6,6412.7,6433.6,0.2385600060224533
1710814440000,6433.7,6435.7,6410.6,6410.6,0.2284799963235855
1710814500000,6410.6,6436.7,6410.6,6434.6,0.3158400058746338
1710814560000,6434.6,6436.7,6416.6,6436.7,0.2687999904155731
1710814620000,6435.7,6438.7,6417.6,6438.7,0.15455999970436096
1710814680000,6437.6,6437.7,6404.7,6434.6,0.2990399897098541
1710814740000,6414.7,6440.7,6412.6,6439.6,0.31248000264167786
1710814800000,6438.6,6441.7,6419.6,6440.6,0.24191999435424805
1710814860000,6441.6,6441.7,6415.7,6436.6,0.1876000016927719
1710814920000,6436.6,6437.7,6414.6,6437.6,0.1780800074338913
1710814980000,6417.6,6437.7,6413.6,6432.6,0.1881600022315979
1710815040000,6413.7,6434.6,6413.6,6433.6,0.2284799963235855
1710815100000,6434.6,6436.6,6430.6,6431.6,0.17472000420093536
1710815160000,6430.7,6431.7,6410.6,6411.6,0.11367999762296677
1710815220000,6432.7,6438.7,6413.6,6438.6,0.24191999435424805
1710815280000,6438.6,6443.6,6416.7,6443.6,0.21503999829292297
1710815340000,6443.6,6450.7,6431.7,6431.7,0.1679999977350235
1710819060000,6415.6,6432.7,6400.6,6400.6,0.2083200067281723
1710819120000,6400.6,6419.6,6395.6,6396.6,0.2083200067281723
1710819180000,6396.7,6401.6,6393.6,6401.6,0.13439999520778656
1710819240000,6401.6,6401.6,6385.6,6385.6,0.20160000026226044
1710819300000,6380.7,6393.6,6375.6,6393.6,0.16128000617027283
1710819360000,6393.6,6400.7,6372.6,6375.6,0.1478399932384491
1710819420000,6375.6,6388.6,6375.6,6388.6,0.13439999520778656
1710819480000,6391.6,6391.7,6385.6,6385.7,0.15119999647140503
1710819540000,6393.7,6402.7,6393.6,6402.7,0.11423999816179276
1710819600000,6402.6,6429.7,6402.6,6429.6,0.12095999717712402
1710819660000,6429.7,6476.6,6429.6,6437.6,0.520799994468689
1710819720000,6437.6,6466.6,6423.6,6445.6,0.6081600189208984
1710819780000,6445.6,6464.7,6429.6,6439.7,0.5308799743652344
1710819840000,6458.6,6462.6,6434.6,6436.6,0.5712000131607056
1710819900000,6456.7,6459.6,6426.6,6432.7,0.6244000196456909
1710819960000,6453.6,6454.6,6398.6,6430.7,0.6686400175094604
1710820020000,6432.7,6452.6,6404.6,6451.6,0.5913599729537964
1710820080000,6449.7,6451.7,6410.6,6444.7,0.6283199787139893
1710820140000,6443.6,6450.6,6424.6,6448.6,0.520799994468689
1710820200000,6446.6,6448.7,6407.6,6410.6,0.5779200196266174
1710820260000,6410.6,6438.7,6410.6,6438.7,0.6014400124549866
1710820320000,6418.7,6441.6,6411.6,6417.7,0.4334399998188019
1710820380000,6437.7,6448.6,6417.6,6442.7,0.4838399887084961
1710820440000,6441.7,6452.7,6421.6,6422.6,0.5342400074005127
1710820500000,6443.6,6455.7,6431.6,6452.6,0.4972800016403198
1710820560000,6432.6,6460.7,6431.6,6459.7,0.45023998618125916
1710820620000,6460.6,6466.7,6442.6,6463.7,0.45023998618125916
1710820680000,6462.6,6471.7,6439.6,6449.7,0.5275200009346008
1710820740000,6449.6,6474.7,6444.6,6474.7,0.4636799991130829
1710820800000,6475.6,6483.6,6450.6,6473.6,0.5107200145721436
1710820860000,6472.7,6477.6,6454.6,6454.6,0.4939199984073639
1710820920000,6454.6,6477.6,6447.7,6471.6,0.4535999894142151
1710820980000,6471.6,6477.6,6450.6,6475.6,0.44016000628471375
1710821040000,6473.6,6487.6,6456.6,6465.6,0.4032000005245209
1710821100000,6486.6,6494.7,6464.6,6486.6,0.45528000593185425
1710821160000,6486.7,6489.7,6455.6,6455.6,0.49671998620033264
1710821220000,6455.6,6476.7,6451.6,6453.7,0.47040000557899475
1710821280000,6453.7,6479.6,6452.6,6453.6,0.3931199908256531
1710821340000,6453.6,6475.7,6451.6,6474.6,0.47040000557899475
1710821400000,6475.6,6476.7,6451.6,6473.7,0.4233599901199341
1710821460000,6474.6,6485.7,6460.6,6481.7,0.3864000141620636
1710821520000,6482.6,6492.7,6459.6,6459.6,0.3460800051689148
1710821580000,6459.6,6497.7,6459.6,6472.6,0.45583999156951904
1710821640000,6472.7,6491.7,6450.6,6467.7,0.45023998618125916
1710821700000,6491.6,6491.6,6455.6,6455.6,0.43007999658584595
1710821760000,6488.6,6490.7,6455.6,6489.6,0.3561600148677826
1710821820000,6491.6,6494.6,6483.6,6483.6,0.26208001375198364
1710821880000,6483.6,6491.6,6468.6,6488.6,0.3460800051689148
1710821940000,6456.6,6491.6,6453.6,6469.6,0.24527999758720398
1710822000000,6470.7,6490.7,6452.6,6469.6,0.3561600148677826
1710822060000,6469.7,6491.6,6448.6,6483.6,0.36959999799728394
1710822120000,6484.6,6485.6,6453.6,6453.6,0.36287999153137207
1710822180000,6453.7,6477.7,6441.6,6477.6,0.5443199872970581
1710822240000,6478.7,6482.6,6448.6,6481.7,0.30239999294281006
1710822300000,6481.7,6483.6,6459.6,6483.6,0.3091199994087219
1710822360000,6484.6,6486.7,6448.6,6464.6,0.4636799991130829
1710822420000,6483.7,6485.7,6449.6,6482.6,0.32927998900413513
1710822480000,6463.6,6483.7,6449.6,6483.6,0.4127199947834015
1710822540000,6482.6,6484.7,6461.6,6481.7,0.28224000334739685
1710822600000,6449.7,6481.6,6444.6,6478.7,0.3561600148677826
1710822660000,6445.6,6481.6,6445.6,6457.6,0.25200000405311584
1710822720000,6457.6,6479.7,6441.6,6441.6,0.36959999799728394
1710822780000,6441.7,6474.7,6440.6,6440.6,0.32256001234054565
1710822840000,6439.6,6474.7,6439.6,6473.6,0.3158400058746338
1710822900000,6440.6,6467.6,6436.6,6444.7,0.3763200044631958
1710822960000,6444.6,6472.7,6444.6,6471.6,0.31248000264167786
1710823020000,6471.6,6473.7,6439.6,6452.7,0.26208001375198364
1710823080000,6452.6,6471.6,6449.6,6451.6,0.2687999904155731
1710823140000,6471.6,6478.6,6456.6,6457.6,0.3091199994087219
1710823200000,6457.6,6478.6,6453.6,6477.6,0.34272000193595886
1710823260000,6457.7,6481.6,6456.6,6481.6,0.28224000334739685
1710823320000,6480.6,6484.6,6458.6,6483.7,0.3158400058746338
1710823380000,6481.6,6487.7,6481.6,6486.6,0.35951998829841614
1710823440000,6486.6,6490.7,6465.6,6490.6,0.3158400058746338
1710823500000,6490.6,6496.7,6471.6,6476.6,0.34272000193595886
1710823560000,6476.7,6496.7,6472.6,6493.6,0.2945599853992462
1710823620000,6493.6,6496.7,6471.6,6496.7,0.28224000334739685
1710823680000,6476.6,6495.6,6460.6,6495.6,0.2956799864768982
1710823740000,6475.6,6499.6,6475.6,6497.6,0.26208001375198364
1710823800000,6498.7,6505.7,6498.6,6505.6,0.2083200067281723
1710823860000,6500.7,6509.7,6488.6,6489.7,0.28224000334739685
1710823920000,6489.7,6510.7,6477.6,6484.6,0.2990399897098541
1710823980000,6484.6,6505.6,6470.6,6483.6,0.38975998759269714
1710824040000,6483.7,6505.6,6470.6,6483.6,0.2956799864768982
1710824100000,6470.6,6504.7,6469.6,6481.6,0.2654399871826172
1710824160000,6481.6,6502.7,6480.6,6482.7,0.2083200067281723
1710824220000,6481.6,6497.6,6464.7,6495.6,0.2687999904155731
1710824280000,6464.6,6498.6,6464.6,6492.6,0.2956799864768982
1710824340000,6492.6,6494.7,6470.6,6492.7,0.35951998829841614
1710824400000,6492.6,6493.7,6467.7,6484.7,0.335999995470047
1710824460000,6485.7,6485.7,6482.6,6482.6,0.32927998900413513
1710824520000,6482.6,6491.7,6468.6,6468.6,0.28224000334739685
1710824580000,6469.6,6493.6,6469.6,6472.6,0.28224000334739685
1710824640000,6473.7,6496.7,6472.6,6475.6,0.3931199908256531
1710824700000,6475.6,6493.7,6462.7,6472.7,0.275519996881485
1710824760000,6472.7,6493.6,6469.6,6491.6,0.2856000065803528
1710824820000,6494.6,6494.6,6457.6,6491.6,0.3259199857711792
1710824880000,6492.6,6493.6,6461.6,6473.7,0.33880001306533813
1710824940000,6492.6,6495.7,6459.6,6475.6,0.37296000123023987
1710825000000,6475.7,6497.7,6475.6,6475.6,0.3158400058746338
1710825060000,6475.7,6496.7,6473.6,6475.6,0.3192000091075897
1710825120000,6475.7,6496.7,6474.6,6494.6,0.2553600072860718
1710825180000,6494.6,6495.7,6472.6,6495.6,0.4032000005245209
1710825240000,6495.6,6496.6,6461.6,6476.6,0.36959999799728394
1710825300000,6496.6,6500.7,6476.6,6479.6,0.335999995470047
1710825360000,6479.6,6499.7,6463.6,6499.7,0.35951998829841614
1710825420000,6499.7,6503.6,6498.6,6498.7,0.2889600098133087
1710825480000,6498.7,6502.6,6498.6,6498.6,0.2553600072860718
1710825540000,6501.6,6501.7,6463.6,6475.6,0.4564000070095062
1710825600000,6497.6,6499.7,6474.6,6499.7,0.3959200084209442
1710825660000,6500.7,6501.7,6467.6,6501.7,0.32927998900413513
1710825720000,6501.7,6503.7,6497.6,6497.7,0.2687999904155731
1710825780000,6504.6,6504.7,6497.6,6497.6,0.2687999904155731
1710825840000,6504.6,6508.7,6483.6,6505.6,0.35280001163482666
1710825900000,6505.6,6506.7,6473.6,6484.6,0.31248000264167786
1710825960000,6505.6,6508.7,6484.6,6508.7,0.3561600148677826
1710826020000,6508.7,6510.6,6506.6,6506.6,0.24191999435424805
1710826080000,6510.6,6510.7,6485.6,6488.7,0.2889600098133087
1710826140000,6488.6,6506.6,6471.6,6504.7,0.32256001234054565
1710826200000,6484.7,6507.6,6474.6,6486.7,0.4160799980163574
1710826260000,6506.6,6508.6,6472.7,6483.6,0.335999995470047
1710826320000,6504.6,6505.6,6472.7,6485.6,0.36959999799728394
1710826380000,6505.7,6505.7,6472.6,6485.7,0.2889600098133087
1710826440000,6485.7,6506.7,6484.6,6505.7,0.34272000193595886
1710826500000,6505.6,6505.7,6483.6,6500.7,0.3763200044631958
1710826560000,6500.6,6503.7,6481.6,6482.7,0.2990399897098541
1710826620000,6482.6,6501.7,6476.6,6478.7,0.3763200044631958
1710826680000,6498.6,6498.7,6471.7,6490.6,0.36287999153137207
1710826740000,6492.6,6492.7,6466.6,6484.7,0.33208000659942627
1710826800000,6485.6,6491.7,6457.6,6471.6,0.456959992647171
1710826860000,6491.6,6499.7,6471.6,6498.6,0.44016000628471375
1710826920000,6498.5,6500.6,6476.6,6499.6,0.3192000091075897
1710826980000,6498.7,6499.6,6476.7,6498.6,0.2990399897098541
1710827040000,6497.6,6498.7,6472.6,6473.6,0.41328001022338867
1710827100000,6473.6,6502.6,6472.6,6502.6,0.37296000123023987
1710827160000,6502.7,6503.7,6468.7,6482.6,0.41328001022338867
1710827220000,6482.7,6506.6,6469.6,6486.6,0.3158400058746338
1710827280000,6506.7,6512.6,6486.6,6511.7,0.41999998688697815
1710827340000,6491.6,6515.6,6491.6,6491.6,0.2687999904155731
1710827400000,6511.6,6516.7,6478.6,6496.7,0.3158400058746338
1710827460000,6496.7,6518.7,6493.6,6517.6,0.2990399897098541
1710827520000,6515.6,6517.6,6495.6,6516.7,0.2788800001144409
1710827580000,6496.6,6517.6,6490.6,6511.6,0.32927998900413513
1710827640000,6492.6,6512.6,6477.7,6507.6,0.28224000334739685
1710827700000,6507.6,6509.6,6474.7,6488.7,0.4026400148868561
1710827760000,6488.6,6508.7,6475.6,6475.6,0.3091199994087219
1710827820000,6488.6,6512.7,6475.6,6478.6,0.29232001304626465
1710827880000,6511.6,6516.7,6478.6,6516.7,0.3091199994087219
