timestamp,open,high,low,close,volume
1710855000000,19.599,19.668,19.568,19.599,0.29429998993873596
1710855060000,19.599,19.619,19.568,19.588,0.23340000212192535
1710855120000,19.608,19.609,19.569,19.569,0.24420000612735748
1710855180000,19.569,19.608,19.558,19.599,0.19470000267028809
1710855240000,19.599,19.639,19.598,19.619,0.10649999976158142
1710855300000,19.618,19.629,19.598,19.598,0.1356000006198883
1710855360000,19.609,19.619,19.558,19.588,0.24420000612735748
1710855420000,19.579,19.589,19.568,19.589,0.1469999998807907
1710855480000,19.599,19.659,19.599,19.659,0.3102000057697296
1710855540000,19.659,19.669,19.619,19.638,0.3968999981880188
1710855600000,19.629,19.629,19.589,19.598,0.3003000020980835
1710855660000,19.599,19.609,19.558,19.558,0.24269999563694
1710855720000,19.549,19.559,19.528,19.558,0.1808999925851822
1710855780000,19.569,19.629,19.568,19.609,0.34860000014305115
1710855840000,19.608,19.608,19.568,19.579,0.17910000681877136
1710855900000,19.589,19.609,19.559,19.559,0.23280000686645508
1710855960000,19.568,19.568,19.478,19.488,0.47130000591278076
1710856020000,19.479,19.499,19.468,19.468,0.21240000426769257
1710856080000,19.478,19.489,19.448,19.448,0.42480000853538513
1710856140000,19.458,19.478,19.448,19.478,0.08100000023841858
1710856200000,19.478,19.499,19.468,19.468,0.18000000715255737
1710856260000,19.478,19.478,19.448,19.448,0.21119999885559082
1710856320000,19.459,19.519,19.458,19.509,0.2775000035762787
1710856380000,19.498,19.508,19.468,19.478,0.18150000274181366
1710856440000,19.468,19.489,19.468,19.488,0.10740000009536743
1710856500000,19.498,19.499,19.488,19.498,0.12449999898672104
1710856560000,19.508,19.538,19.508,19.538,0.12330000102519989
1710856620000,19.548,19.559,19.548,19.548,0.06599999964237213
1710856680000,19.549,19.589,19.548,19.578,0.1428000032901764
1710856740000,19.588,19.618,19.588,19.609,0.2685000002384186
1710856800000,19.608,19.608,19.559,19.559,0.27059999108314514
1710856860000,19.568,19.589,19.568,19.579,0.13650000095367432
1710856920000,19.569,19.599,19.569,19.598,0.11969999969005585
1710856980000,19.589,19.619,19.588,19.608,0.186599999666214
1710857040000,19.609,19.619,19.588,19.589,0.23520000278949738
1710857100000,19.599,19.608,19.578,19.598,0.26339998841285706
