timestamp,open,high,low,close,volume
1710855000000,25.385,25.415,25.225,25.415,0.13289999961853027
1710855060000,25.415,25.575,25.415,25.545,0.22529999911785126
1710855120000,25.545,25.585,25.535,25.535,0.31769999861717224
1710855180000,25.605,25.645,25.535,25.645,0.1956000030040741
1710855240000,25.635,25.705,25.635,25.675,0.12240000069141388
1710855300000,25.665,25.755,25.665,25.695,0.21299999952316284
1710855360000,25.715,25.715,25.685,25.695,0.13289999961853027
1710855420000,25.695,25.755,25.655,25.705,0.2535000145435333
1710855480000,25.705,25.745,25.655,25.655,0.2930999994277954
1710855540000,25.742,25.805,25.742,25.795,0.25529998540878296
1710855600000,25.795,25.795,25.745,25.765,0.38940000534057617
1710855660000,25.765,25.815,25.725,25.775,0.8166000247001648
1710855720000,25.805,25.805,25.695,25.785,0.4578000009059906
1710855780000,25.795,25.825,25.775,25.795,0.4749000072479248
1710855840000,25.795,25.825,25.775,25.785,0.7875000238418579
1710855900000,25.795,25.805,25.765,25.785,0.5565000176429749
1710855960000,25.795,25.825,25.725,25.765,0.5550000071525574
1710856020000,25.755,25.775,25.745,25.765,0.6951000094413757
1710856080000,25.765,25.835,25.765,25.795,0.5906999707221985
1710856140000,25.795,25.795,25.745,25.785,0.412200003862381
1710856200000,25.795,25.795,25.735,25.765,0.2897999882698059
1710856260000,25.755,25.815,25.735,25.805,0.4959000051021576
1710856320000,25.815,25.815,25.765,25.805,0.6263999938964844
1710856380000,25.815,25.815,25.795,25.795,0.6827999949455261
1710856440000,25.795,25.845,25.795,25.845,0.3203999996185303
1710856500000,25.835,25.855,25.835,25.855,0.17520000040531158
1710856560000,25.875,25.905,25.875,25.875,0.3549000024795532
1710856620000,25.875,25.895,25.855,25.855,0.5468999743461609
1710856680000,25.865,25.885,25.845,25.845,0.37529999017715454
1710856740000,25.845,25.845,25.805,25.825,0.525600016117096
1710856800000,25.825,25.825,25.775,25.805,0.3483000099658966
1710856860000,25.815,25.865,25.815,25.865,0.3716999888420105
1710856920000,25.855,25.885,25.855,25.875,0.4077000021934509
1710856980000,25.885,25.885,25.875,25.885,0.11969999969005585
1710857040000,25.895,25.895,25.885,25.895,0.053700000047683716
1710857100000,25.895,25.905,25.875,25.905,0.27959999442100525
1710857160000,25.895,25.915,25.875,25.915,0.35580000281333923
1710857220000,25.905,25.915,25.895,25.895,0.22020000219345093
1710857280000,25.905,25.915,25.895,25.905,0.34769999980926514
1710857340000,25.915,25.935,25.905,25.905,0.18240000307559967
1710857400000,25.915,25.935,25.905,25.935,0.1965000033378601
1710857460000,25.935,25.935,25.915,25.915,0.061799999326467514
1710857520000,25.915,25.915,25.855,25.885,0.6657000184059143
1710857580000,25.885,25.895,25.875,25.895,0.43529999256134033
1710857640000,25.885,25.925,25.885,25.915,0.38370001316070557
1710857700000,25.925,25.955,25.925,25.935,0.3449999988079071
1710857760000,25.935,25.935,25.865,25.925,0.3779999911785126
1710857820000,25.925,25.935,25.915,25.925,0.5009999871253967
1710857880000,25.935,25.955,25.925,25.955,0.42089998722076416
1710857940000,25.945,25.955,25.945,25.955,0.093299999833107
1710858000000,25.935,25.945,25.895,25.915,0.37709999084472656
1710858060000,25.935,25.955,25.925,25.955,0.13289999961853027
1710858120000,25.965,25.975,25.955,25.955,0.05460000038146973
1710858180000,25.965,25.965,25.875,25.905,0.5396999716758728
1710858240000,25.885,25.895,25.855,25.885,0.445499986410141
1710858300000,25.885,25.895,25.875,25.895,0.7791000008583069
1710858360000,25.905,25.915,25.895,25.895,0.21299999952316284
1710858420000,25.895,25.925,25.895,25.925,0.3986999988555908
1710858480000,25.935,25.955,25.935,25.955,0.490200012922287
1710858540000,25.945,25.955,25.925,25.955,0.3515999913215637
1710858600000,25.955,25.995,25.955,25.995,0.42419999837875366
1710858660000,25.995,25.995,25.975,25.985,0.21060000360012054
1710858720000,25.975,26.005,25.975,25.995,0.2502000033855438
1710858780000,26.005,26.045,25.995,26.035,0.2517000138759613
1710858840000,26.045,26.075,26.035,26.075,0.27570000290870667
1710858900000,26.065,26.085,26.065,26.075,0.2870999872684479
1710858960000,26.065,26.085,26.065,26.075,0.47850000858306885
1710859020000,26.085,26.085,26.035,26.055,0.42419999837875366
1710859080000,26.045,26.085,26.045,26.085,0.36899998784065247
1710859140000,26.085,26.125,26.075,26.105,0.2808000147342682
1710859200000,26.115,26.155,26.115,26.135,0.22200000286102295
1710859260000,26.135,26.165,26.035,26.095,0.36629998683929443
1710859320000,26.125,26.125,26.065,26.095,0.41819998621940613
1710859380000,26.115,26.145,26.115,26.135,0.4677000045776367
1710859440000,26.135,26.145,26.135,26.135,0.2939999997615814
1710859500000,26.135,26.135,26.105,26.125,0.07500000298023224
1710859560000,26.095,26.105,26.095,26.095,0.027300000190734863
1710859620000,26.075,26.125,26.075,26.125,0.2799000144004822
1710859680000,26.125,26.135,26.115,26.135,0.17339999973773956
1710859740000,26.125,26.155,26.125,26.155,0.1965000033378601
1710859800000,26.165,26.175,26.155,26.165,0.11879999935626984
1710859860000,26.155,26.165,26.155,26.165,0.12780000269412994
1710859920000,26.165,26.165,26.145,26.165,0.11640000343322754
1710859980000,26.145,26.155,26.145,26.155,0.07919999957084656
1710860040000,26.145,26.175,26.145,26.165,0.17159999907016754
1710860100000,26.175,26.195,26.175,26.195,0.052799999713897705
1710860160000,26.165,26.175,26.125,26.125,0.16830000281333923
1710860220000,26.115,26.165,26.105,26.165,0.22709999978542328
1710860280000,26.155,26.155,26.155,26.155,0.013199999928474426
1710860340000,26.165,26.165,26.125,26.125,0.21389999985694885
1710860400000,26.115,26.125,26.075,26.105,0.4401000142097473
1710860460000,26.105,26.105,26.075,26.095,0.18150000274181366
1710860520000,26.085,26.095,26.085,26.085,0.33000001311302185
