timestamp,open,high,low,close,volume
1710835200000,35.031,35.155,35.021,35.049,0.04634999856352806
1710835260000,35.04,35.069,35.035,35.069,0.021630000323057175
1710835320000,35.059,35.059,35.032,35.043,0.012360000051558018
1710835380000,35.054,35.076,35.054,35.076,0.009270000271499157
1710835500000,35.091,35.13,35.09,35.121,0.018540000542998314
1710835560000,35.132,35.132,35.132,35.132,0.0030900000128895044
1710835620000,35.122,35.136,35.122,35.136,0.006180000025779009
1710835680000,35.129,35.146,35.129,35.132,0.009270000271499157
1710835740000,35.109,35.125,35.109,35.112,0.009270000271499157
1710835800000,35.12,35.165,35.12,35.165,0.024720000103116035
1710835860000,35.166,35.199,35.166,35.181,0.009270000271499157
1710835920000,35.186,35.195,35.184,35.195,0.010420000180602074
1710835980000,35.201,35.256,35.201,35.256,0.015449999831616879
1710836040000,35.274,35.274,35.214,35.246,0.015449999831616879
1710836100000,35.231,35.24,35.231,35.24,0.006180000025779009
1710836160000,35.232,35.252,35.23,35.23,0.015449999831616879
1710836220000,35.241,35.251,35.231,35.231,0.015449999831616879
1710836280000,35.242,35.242,35.242,35.242,0.0030900000128895044
1710836400000,35.264,35.264,35.239,35.239,0.009270000271499157
1710836460000,35.249,35.249,35.214,35.219,0.015449999831616879
1710836580000,35.235,35.275,35.235,35.275,0.030899999663233757
1710836640000,35.273,35.273,35.273,35.273,0.0030900000128895044
1710836700000,35.276,35.276,35.24,35.256,0.015449999831616879
1710836760000,35.249,35.249,35.243,35.243,0.006180000025779009
1710836880000,35.243,35.243,35.243,35.243,0.0030900000128895044
1710836940000,35.226,35.226,35.215,35.225,0.012360000051558018
1710837000000,35.225,35.225,35.195,35.219,0.021630000323057175
1710837060000,35.212,35.212,35.169,35.169,0.021630000323057175
1710837120000,35.181,35.181,35.152,35.152,0.018540000542998314
1710837180000,35.169,35.189,35.169,35.174,0.015449999831616879
1710837240000,35.179,35.192,35.179,35.192,0.021630000323057175
1710837300000,35.189,35.199,35.183,35.194,0.015449999831616879
1710837360000,35.179,35.216,35.179,35.216,0.024720000103116035
1710837420000,35.216,35.221,35.216,35.221,0.006180000025779009
1710837480000,35.216,35.286,35.216,35.269,0.021630000323057175
1710837600000,35.284,35.292,35.284,35.292,0.009270000271499157
1710837660000,35.28,35.291,35.28,35.291,0.009270000271499157
1710837720000,35.303,35.306,35.303,35.306,0.006180000025779009
1710837840000,35.295,35.306,35.295,35.306,0.009270000271499157
1710837900000,35.301,35.315,35.301,35.303,0.021630000323057175
1710838080000,35.3,35.315,35.3,35.315,0.006180000025779009
1710838140000,35.302,35.302,35.254,35.265,0.027809999883174896
1710838260000,35.256,35.256,35.249,35.249,0.006180000025779009
1710838320000,35.264,35.264,35.259,35.259,0.006180000025779009
1710838380000,35.272,35.272,35.23,35.249,0.024720000103116035
1710838440000,35.252,35.256,35.252,35.252,0.007329999934881926
1710838500000,35.262,35.262,35.243,35.243,0.009270000271499157
1710838560000,35.242,35.243,35.233,35.233,0.012360000051558018
1710838620000,35.249,35.249,35.229,35.229,0.006180000025779009
1710838740000,35.24,35.315,35.24,35.315,0.012360000051558018
1710838800000,35.301,35.305,35.299,35.299,0.012360000051558018
1710838860000,35.319,35.336,35.319,35.336,0.006180000025779009
1710838920000,35.309,35.329,35.309,35.329,0.015449999831616879
1710839160000,35.309,35.331,35.305,35.331,0.015449999831616879
1710839220000,35.321,35.329,35.309,35.315,0.013509999960660934
1710839280000,35.32,35.333,35.315,35.315,0.012360000051558018
1710839340000,35.324,35.349,35.324,35.349,0.009270000271499157
1710839400000,35.356,35.356,35.306,35.306,0.015449999831616879
1710839460000,35.291,35.294,35.24,35.24,0.015449999831616879
1710839580000,35.244,35.244,35.232,35.232,0.015449999831616879
1710839640000,35.242,35.249,35.242,35.249,0.006180000025779009
1710839700000,35.243,35.243,35.243,35.243,0.0030900000128895044
1710839760000,35.253,35.255,35.253,35.255,0.006180000025779009
1710839820000,35.274,35.276,35.265,35.273,0.018540000542998314
1710839940000,35.281,35.281,35.223,35.224,0.0320499986410141
1710840000000,35.24,35.256,35.24,35.256,0.009270000271499157
1710840060000,35.221,35.223,35.212,35.212,0.012360000051558018
1710840180000,35.235,35.245,35.235,35.245,0.006180000025779009
1710840240000,35.229,35.229,35.216,35.229,0.013509999960660934
1710840300000,35.21,35.21,35.199,35.205,0.009270000271499157
1710840360000,35.2,35.2,35.2,35.2,0.0030900000128895044
1710840420000,35.191,35.195,35.182,35.182,0.012360000051558018
1710840480000,35.171,35.173,35.171,35.173,0.006180000025779009
1710840540000,35.195,35.195,35.175,35.175,0.009270000271499157
1710840600000,35.161,35.165,35.132,35.132,0.022779999300837517
1710840660000,35.144,35.163,35.144,35.149,0.009270000271499157
1710840720000,35.159,35.185,35.159,35.159,0.015449999831616879
1710840780000,35.16,35.161,35.131,35.131,0.015449999831616879
1710840840000,35.145,35.145,35.145,35.145,0.0030900000128895044
1710840900000,35.134,35.134,35.134,35.134,0.0030900000128895044
1710841020000,35.124,35.146,35.124,35.146,0.009270000271499157
1710841080000,35.136,35.136,35.136,35.136,0.0030900000128895044
1710841140000,35.14,35.146,35.139,35.139,0.009270000271499157
1710841260000,35.154,35.154,35.136,35.136,0.006180000025779009
1710841380000,35.146,35.164,35.146,35.156,0.013509999960660934
1710841500000,35.18,35.18,35.18,35.18,0.0030900000128895044
1710841560000,35.172,35.172,35.162,35.162,0.006180000025779009
1710841620000,35.152,35.153,35.139,35.139,0.009270000271499157
1710841680000,35.154,35.159,35.149,35.153,0.012360000051558018
1710841800000,35.174,35.179,35.159,35.179,0.009270000271499157
1710841860000,35.19,35.216,35.161,35.161,0.018540000542998314
1710841920000,35.174,35.175,35.162,35.162,0.009270000271499157
1710841980000,35.139,35.183,35.139,35.173,0.021630000323057175
1710842100000,35.181,35.193,35.172,35.172,0.015449999831616879
1710842160000,35.169,35.169,35.141,35.141,0.018540000542998314
1710842220000,35.139,35.141,35.129,35.129,0.018540000542998314
1710842280000,35.136,35.136,35.136,35.136,0.0030900000128895044
1710842340000,35.122,35.122,35.122,35.122,0.006180000025779009
1710842400000,35.129,35.156,35.129,35.136,0.009270000271499157
1710842460000,35.132,35.132,35.132,35.132,0.0030900000128895044
1710842520000,35.131,35.131,35.083,35.115,0.03398999944329262
1710842580000,35.121,35.131,35.111,35.113,0.018540000542998314
1710842640000,35.13,35.185,35.13,35.163,0.021630000323057175
1710842760000,35.173,35.173,35.173,35.173,0.0030900000128895044
1710842820000,35.186,35.186,35.173,35.173,0.006180000025779009
1710842940000,35.16,35.16,35.149,35.149,0.015449999831616879
1710843240000,35.163,35.163,35.163,35.163,0.0030900000128895044
1710843300000,35.151,35.151,35.151,35.151,0.0030900000128895044
1710843480000,35.166,35.166,35.166,35.166,0.0015300000086426735
1710843540000,35.164,35.175,35.153,35.175,0.018540000542998314
1710843780000,35.182,35.185,35.175,35.18,0.012360000051558018
1710843840000,35.193,35.193,35.185,35.192,0.012360000051558018
1710843900000,35.172,35.185,35.172,35.185,0.006180000025779009
1710843960000,35.195,35.195,35.151,35.151,0.030899999663233757
1710844020000,35.166,35.206,35.166,35.196,0.024720000103116035
1710844080000,35.182,35.189,35.182,35.189,0.006180000025779009
1710844140000,35.191,35.192,35.191,35.192,0.006180000025779009
1710844320000,35.181,35.216,35.181,35.216,0.015449999831616879
1710844380000,35.209,35.209,35.209,35.209,0.0030900000128895044
1710844500000,35.202,35.233,35.202,35.233,0.018540000542998314
1710844620000,35.219,35.224,35.216,35.219,0.012360000051558018
1710844680000,35.209,35.209,35.209,35.209,0.0030900000128895044
1710844740000,35.189,35.189,35.149,35.156,0.018540000542998314
1710844920000,35.161,35.166,35.139,35.139,0.009270000271499157
1710844980000,35.13,35.132,35.13,35.132,0.006180000025779009
1710845040000,35.166,35.166,35.114,35.116,0.030899999663233757
1710845160000,35.115,35.115,35.101,35.115,0.009270000271499157
1710845220000,35.102,35.102,35.102,35.102,0.0015300000086426735
1710845280000,35.109,35.109,35.08,35.08,0.006180000025779009
1710845340000,35.075,35.094,35.075,35.08,0.012360000051558018
1710845400000,35.091,35.113,35.091,35.113,0.018540000542998314
1710845460000,35.12,35.12,35.12,35.12,0.0030900000128895044
1710845520000,35.112,35.119,35.094,35.094,0.009270000271499157
1710845580000,35.07,35.089,35.07,35.08,0.012360000051558018
1710845640000,35.07,35.07,35.049,35.053,0.012360000051558018
1710845700000,35.072,35.085,35.072,35.085,0.009270000271499157
1710845760000,35.08,35.08,35.08,35.08,0.006180000025779009
1710845820000,35.095,35.095,35.069,35.069,0.012360000051558018
1710845940000,35.074,35.074,35.061,35.061,0.009270000271499157
1710846000000,35.084,35.096,35.074,35.074,0.015449999831616879
1710846180000,35.052,35.053,35.011,35.011,0.021630000323057175
1710846300000,35.004,35.024,35.004,35.005,0.015449999831616879
1710846420000,35.012,35.012,35.012,35.012,0.0030900000128895044
1710846540000,35.009,35.009,35.009,35.009,0.0030900000128895044
1710846660000,35.009,35.009,34.981,34.981,0.015449999831616879
1710846720000,34.994,34.994,34.92,34.935,0.03398999944329262
1710846780000,34.923,34.952,34.923,34.952,0.018540000542998314
1710846840000,34.949,34.963,34.949,34.963,0.012360000051558018
1710846900000,34.966,34.979,34.939,34.979,0.018540000542998314
1710846960000,34.961,34.973,34.961,34.973,0.009270000271499157
1710847020000,34.949,34.956,34.949,34.955,0.009270000271499157
1710847080000,34.949,34.959,34.949,34.959,0.012360000051558018
1710847140000,34.939,34.939,34.939,34.939,0.0030900000128895044
1710847320000,34.952,34.952,34.929,34.929,0.009270000271499157
1710847380000,34.931,34.949,34.931,34.934,0.012360000051558018
1710847440000,34.942,34.944,34.922,34.944,0.012360000051558018
1710847500000,34.93,34.93,34.93,34.93,0.0030900000128895044
1710847560000,34.942,34.942,34.921,34.921,0.009270000271499157
1710847620000,34.915,34.915,34.915,34.915,0.0030900000128895044
1710847740000,34.905,34.905,34.879,34.891,0.009270000271499157
1710847800000,34.889,34.889,34.889,34.889,0.0030900000128895044
1710847980000,34.899,34.899,34.855,34.855,0.016599999740719795
1710848100000,34.869,34.869,34.86,34.86,0.006180000025779009
