timestamp,open,high,low,close,volume
1710855000000,273.438,274.938,273.438,274.888,0.31859999895095825
1710855060000,273.988,273.988,273.988,273.988,0.09239999949932098
1710855120000,273.988,273.988,273.988,273.988,0.03959999978542328
1710855180000,273.988,273.988,273.808,273.808,0.11879999935626984
1710855240000,273.828,274.248,273.808,274.248,0.11879999935626984
1710855300000,274.308,274.438,274.308,274.438,0.13289999961853027
1710855360000,274.478,274.508,274.468,274.508,0.09239999949932098
1710855420000,274.528,274.628,274.528,274.628,0.18569999933242798
1710855480000,274.638,274.668,274.638,274.668,0.06689999997615814
1710855540000,274.688,274.848,274.688,274.848,0.3582000136375427
1710855600000,274.848,274.898,274.658,274.658,0.4496999979019165
1710855660000,274.898,274.958,274.898,274.958,0.41100001335144043
1710855720000,274.978,274.998,274.978,274.998,0.04230000078678131
1710855780000,275.128,275.288,275.128,275.278,0.053700000047683716
1710855840000,275.278,275.288,275.278,275.288,0.026399999856948853
1710855900000,275.288,275.418,275.278,275.418,0.12060000002384186
1710855960000,275.418,275.588,275.418,275.588,0.053700000047683716
1710856020000,275.318,275.338,275.318,275.338,0.04050000011920929
1710856080000,275.338,275.358,275.338,275.358,0.05460000038146973
1710856140000,275.358,275.368,275.358,275.368,0.07919999957084656
1710856200000,275.368,275.368,274.658,274.808,0.16110000014305115
1710856260000,274.808,274.918,274.808,274.918,0.028200000524520874
1710856320000,274.918,274.938,274.658,274.658,0.07500000298023224
1710856380000,274.648,274.778,274.628,274.638,0.08009999990463257
1710856440000,274.628,274.628,274.618,274.628,0.027300000190734863
1710856500000,274.648,274.658,274.648,274.658,0.014999999664723873
1710856560000,274.668,274.668,274.668,274.668,0.08009999990463257
1710856620000,274.668,274.678,274.668,274.678,0.13289999961853027
1710856680000,274.698,274.698,274.698,274.698,0.03959999978542328
1710856740000,274.698,274.878,274.698,274.878,0.13289999961853027
1710856800000,274.888,274.948,274.788,274.838,0.1356000006198883
1710856860000,274.838,274.868,274.828,274.868,0.11879999935626984
1710856920000,274.888,274.898,274.888,274.898,0.03959999978542328
1710856980000,274.928,274.928,274.788,274.818,0.05040000006556511
1710857040000,274.818,274.818,274.488,274.488,0.1542000025510788
1710857100000,274.498,274.498,274.458,274.458,0.06689999997615814
1710857160000,274.458,274.488,274.378,274.488,0.13199999928474426
1710857220000,274.488,274.488,274.488,274.488,0.013199999928474426
1710857280000,274.398,274.398,274.378,274.378,0.027300000190734863
1710857340000,274.398,274.488,274.398,274.398,0.06689999997615814
1710857400000,274.398,274.568,274.378,274.378,0.06780000030994415
1710857460000,274.378,274.388,274.378,274.388,0.026399999856948853
1710857640000,274.388,274.388,274.388,274.388,0.06599999964237213
1710857760000,274.378,274.378,274.288,274.308,0.08009999990463257
1710857820000,274.318,274.598,274.318,274.528,0.09510000050067902
1710857880000,274.568,274.668,274.568,274.588,0.07919999957084656
1710857940000,274.418,274.428,274.398,274.398,0.053700000047683716
1710858000000,274.398,274.398,274.398,274.398,0.013199999928474426
1710858060000,274.398,274.428,274.358,274.428,0.06689999997615814
1710858120000,274.428,274.428,273.828,273.828,0.15000000596046448
1710858180000,273.838,273.838,273.828,273.838,0.04050000011920929
1710858240000,273.838,274.058,273.828,274.058,0.03959999978542328
1710858300000,274.058,274.058,273.808,273.808,0.061799999326467514
1710858360000,273.848,273.858,273.848,273.858,0.014100000262260437
1710858420000,273.878,273.908,273.878,273.908,0.052799999713897705
1710858480000,273.918,273.928,273.918,273.928,0.026399999856948853
1710858540000,273.938,273.938,273.938,273.938,0.013199999928474426
1710858600000,274.068,274.278,274.068,274.178,0.12150000035762787
1710858660000,274.188,274.448,274.188,274.448,0.093299999833107
1710858720000,274.468,274.468,274.468,274.468,0.06599999964237213
1710858780000,274.298,274.318,274.298,274.318,0.10649999976158142
1710858840000,274.318,274.318,274.058,274.218,0.3003000020980835
1710858900000,274.218,274.228,274.218,274.228,0.26489999890327454
1710858960000,274.238,274.478,274.238,274.428,0.093299999833107
1710859020000,274.458,274.588,274.278,274.498,0.08100000023841858
1710859080000,274.518,274.528,274.508,274.508,0.03959999978542328
1710859140000,274.538,274.578,274.508,274.578,0.05550000071525574
1710859200000,274.588,274.588,274.588,274.588,0.03959999978542328
1710859260000,274.598,274.778,274.578,274.778,0.053700000047683716
1710859320000,274.788,274.788,274.658,274.658,0.06599999964237213
1710859380000,274.658,274.658,274.518,274.518,0.12780000269412994
1710859440000,274.438,274.568,274.438,274.568,0.04050000011920929
1710859500000,274.578,274.588,274.578,274.588,0.026399999856948853
1710859560000,274.598,274.718,274.568,274.568,0.1460999995470047
1710859620000,274.508,274.508,274.508,274.508,0.026399999856948853
1710859680000,274.518,274.528,274.518,274.528,0.06689999997615814
1710859740000,274.528,274.528,274.528,274.528,0.15839999914169312
1710859800000,274.528,274.528,274.068,274.378,0.16410000622272491
1710859860000,274.388,274.388,274.068,274.358,0.061799999326467514
1710859920000,274.358,274.368,274.358,274.368,0.027300000190734863
1710859980000,274.378,274.458,274.138,274.288,0.3564000129699707
1710860040000,274.288,274.298,274.288,274.298,0.1979999989271164
1710860100000,274.308,274.318,274.308,274.318,0.11879999935626984
1710860160000,274.328,274.358,274.098,274.118,0.23430000245571136
1710860220000,274.118,274.118,274.108,274.108,0.052799999713897705
1710860280000,274.108,274.118,274.108,274.108,0.053700000047683716
1710860340000,274.108,274.128,274.108,274.128,0.08009999990463257
1710860400000,274.128,274.148,274.128,274.148,0.04050000011920929
1710860460000,274.148,274.148,274.148,274.148,0.03959999978542328
1710860520000,274.148,274.238,273.988,273.988,0.1509000062942505
1710860580000,273.908,273.928,273.908,273.928,0.11879999935626984
1710860640000,273.928,273.948,273.928,273.948,0.22439999878406525
1710860700000,273.948,273.998,273.898,273.998,0.093299999833107
1710860820000,273.998,273.998,273.868,273.958,0.22020000219345093
1710860880000,273.998,274.158,273.998,274.158,0.06689999997615814
1710860940000,274.168,274.268,274.168,274.268,0.0414000004529953
1710861060000,274.278,274.278,274.128,274.278,0.027300000190734863
1710861120000,274.288,274.288,274.128,274.248,0.07919999957084656
1710861180000,274.248,274.278,274.068,274.278,0.027300000190734863
1710861240000,274.068,274.278,274.068,274.278,0.028200000524520874
1710861300000,274.108,274.288,274.108,274.108,0.052799999713897705
1710861360000,274.118,274.118,274.118,274.118,0.013199999928474426
1710861420000,274.118,274.228,274.118,274.228,0.026399999856948853
1710861540000,274.238,274.238,274.238,274.238,0.013199999928474426
1710861780000,274.248,274.248,274.068,274.108,0.06599999964237213
1710861840000,274.288,274.288,274.218,274.218,0.03959999978542328
1710861960000,274.238,274.268,274.238,274.268,0.014999999664723873
1710862020000,274.288,274.328,274.288,274.328,0.027300000190734863
1710862080000,274.328,274.338,274.328,274.338,0.03959999978542328
1710862140000,274.338,274.338,274.238,274.248,0.0575999990105629
1710862200000,274.248,274.428,274.248,274.328,0.15929999947547913
1710862260000,274.278,274.278,274.278,274.278,0.013199999928474426
1710862320000,274.278,274.278,274.278,274.278,0.026399999856948853
1710862380000,274.288,274.288,274.188,274.188,0.03959999978542328
1710862440000,274.188,274.188,273.808,273.808,0.11969999969005585
1710862500000,273.888,273.898,273.888,273.888,0.027300000190734863
1710862560000,273.898,273.938,273.888,273.938,0.11879999935626984
1710862620000,273.948,274.108,273.888,273.968,0.3327000141143799
1710862680000,273.968,274.188,273.968,274.188,0.2517000138759613
1710862740000,274.188,274.198,273.808,273.928,0.17249999940395355
1710862800000,273.928,274.248,273.878,274.228,0.22110000252723694
1710862860000,274.308,274.398,274.308,274.358,0.014999999664723873
1710862980000,274.178,274.248,274.178,274.248,0.06689999997615814
1710863040000,274.308,274.438,273.958,273.958,0.19470000267028809
1710863100000,273.958,273.968,273.958,273.968,0.13289999961853027
1710863160000,273.968,273.968,273.958,273.958,0.1451999992132187
1710863220000,273.958,274.008,273.958,274.008,0.23759999871253967
1710863280000,273.878,274.178,273.878,274.178,0.11879999935626984
1710863340000,274.188,274.188,273.808,273.808,0.21299999952316284
1710863400000,273.808,274.228,273.808,274.048,0.22529999911785126
1710863460000,274.048,274.068,273.938,273.978,0.19979999959468842
1710863520000,273.978,274.008,273.878,274.008,0.11969999969005585
1710863580000,274.008,274.008,274.008,274.008,0.07919999957084656
1710863640000,274.008,274.008,274.008,274.008,0.18479999899864197
1710863700000,274.008,274.128,274.008,274.128,0.2517000138759613
1710863760000,273.808,274.138,273.808,274.138,0.11879999935626984
1710863820000,274.138,274.138,274.138,274.138,0.052799999713897705
1710863880000,274.138,274.158,274.138,274.158,0.09239999949932098
1710863940000,274.168,274.168,273.968,273.998,0.15839999914169312
1710864000000,273.968,273.968,273.968,273.968,0.013199999928474426
1710864120000,273.968,273.998,273.968,273.998,0.03959999978542328
1710864180000,274.008,274.018,274.008,274.018,0.026399999856948853
1710864240000,274.038,274.038,274.038,274.038,0.013199999928474426
1710864360000,274.128,274.128,274.048,274.048,0.08009999990463257
1710864600000,274.058,274.058,274.058,274.058,0.0008999999845400453
1710864660000,274.168,274.178,274.108,274.108,0.06599999964237213
1710864720000,274.188,274.198,274.188,274.198,0.052799999713897705
1710864780000,274.208,274.238,274.208,274.238,0.03959999978542328
1710864840000,274.168,274.238,274.168,274.238,0.026399999856948853
1710864900000,274.358,274.388,274.278,274.298,0.17339999973773956
1710864960000,274.388,274.388,274.298,274.298,0.09239999949932098
1710865020000,274.298,274.308,274.128,274.268,0.12060000002384186
1710865080000,274.278,274.288,274.268,274.288,0.052799999713897705
1710865200000,274.398,274.408,274.098,274.188,0.1460999995470047
1710865260000,274.198,274.198,274.198,274.198,0.027300000190734863
1710865320000,274.208,274.218,274.208,274.218,0.052799999713897705
1710865380000,274.378,274.468,274.378,274.458,0.17430000007152557
1710865440000,274.458,274.498,274.398,274.498,0.23849999904632568
1710865500000,274.498,274.498,274.438,274.468,0.093299999833107
1710865560000,274.458,274.458,274.438,274.438,0.026399999856948853
1710865620000,274.428,274.428,274.428,274.428,0.013199999928474426
1710865740000,274.268,274.528,274.268,274.518,0.07919999957084656
1710865800000,274.518,274.588,274.408,274.478,0.10649999976158142
1710865860000,274.478,274.718,274.408,274.518,0.2930999994277954
1710865920000,274.518,274.558,274.518,274.518,0.17339999973773956
1710865980000,274.528,274.528,274.408,274.408,0.1469999998807907
1710866040000,274.408,274.408,274.408,274.408,0.026399999856948853
1710866100000,274.408,274.408,274.408,274.408,0.013199999928474426
1710866160000,274.478,274.478,274.408,274.408,0.026399999856948853
1710866220000,274.558,274.558,274.558,274.558,0.026399999856948853
1710866280000,274.588,274.588,274.588,274.588,0.013199999928474426
1710866340000,274.678,274.678,274.588,274.588,0.014100000262260437
1710866400000,274.588,274.588,274.408,274.408,0.07500000298023224
1710866460000,274.408,274.408,274.328,274.338,0.052799999713897705
1710866520000,274.328,274.328,274.328,274.328,0.013199999928474426
1710866700000,274.208,274.398,274.208,274.208,0.08009999990463257
1710866760000,274.258,274.518,274.258,274.508,0.07919999957084656
1710866820000,274.508,274.508,274.408,274.408,0.07919999957084656
1710867060000,274.408,274.448,274.408,274.448,0.08100000023841858
1710867120000,274.448,274.448,274.298,274.298,0.11460000276565552
1710867180000,274.298,274.358,274.298,274.298,0.16200000047683716
1710867240000,274.308,274.398,274.298,274.298,0.15839999914169312
1710867300000,274.308,274.428,274.288,274.428,0.1460999995470047
1710867360000,274.458,274.458,274.428,274.428,0.052799999713897705
1710867420000,274.548,274.548,274.428,274.428,0.026399999856948853
1710867480000,274.428,274.428,274.428,274.428,0.052799999713897705
1710867540000,274.428,274.508,274.428,274.508,0.06689999997615814
1710867600000,274.428,274.428,274.428,274.428,0.026399999856948853
1710867660000,274.428,274.578,274.428,274.578,0.05550000071525574
