timestamp,open,high,low,close,volume
1710855000000,407.264,408.364,406.294,408.364,0.18479999899864197
1710855060000,407.704,408.994,407.704,408.994,0.026399999856948853
1710855120000,409.264,409.274,409.264,409.274,0.052799999713897705
1710855180000,409.274,409.274,409.274,409.274,0.06599999964237213
1710855240000,409.274,409.274,409.274,409.274,0.03959999978542328
1710855300000,409.274,409.274,409.274,409.274,0.06599999964237213
1710855420000,409.274,409.274,409.274,409.274,0.07919999957084656
1710855480000,409.274,409.274,409.274,409.274,0.06599999964237213
1710855540000,409.284,411.624,409.284,411.624,0.22529999911785126
1710855600000,411.624,411.624,411.624,411.624,0.03959999978542328
1710855660000,411.624,411.624,411.624,411.624,0.31679999828338623
1710855720000,411.624,411.624,411.624,411.624,0.06599999964237213
1710855780000,411.624,411.624,411.624,411.624,0.1451999992132187
1710855900000,411.624,411.634,411.624,411.634,0.052799999713897705
1710855960000,411.634,411.634,411.634,411.634,0.23759999871253967
1710856020000,411.634,411.634,411.634,411.634,0.17159999907016754
1710856080000,411.634,411.634,411.634,411.634,0.11879999935626984
1710856140000,411.634,411.634,411.634,411.634,0.21119999885559082
1710856200000,411.634,411.634,410.844,410.964,0.28619998693466187
1710856260000,410.964,412.274,410.964,411.674,0.027300000190734863
1710856320000,412.924,412.924,411.674,411.674,0.026399999856948853
1710856740000,411.824,411.824,411.824,411.824,0.013199999928474426
1710856800000,410.964,411.854,409.724,410.694,0.2766000032424927
1710856860000,411.134,411.134,410.714,410.714,0.026399999856948853
1710856920000,411.794,414.134,411.794,413.214,0.10140000283718109
1710856980000,413.644,413.724,413.644,413.724,0.11969999969005585
1710857040000,413.644,413.724,412.894,412.894,0.22200000286102295
1710857160000,412.894,412.894,412.894,412.894,0.013199999928474426
1710857220000,412.894,413.254,412.894,412.894,0.07919999957084656
1710857280000,413.394,413.394,412.894,412.894,0.14100000262260437
1710857340000,413.284,413.804,412.894,413.804,0.093299999833107
1710857400000,414.334,414.374,414.334,414.374,0.04050000011920929
1710857460000,414.344,414.574,413.474,413.474,0.15839999914169312
1710857520000,413.564,413.564,412.714,412.714,0.0414000004529953
1710857580000,412.714,413.534,412.714,413.404,0.06870000064373016
1710857640000,413.524,414.654,413.404,413.404,0.1469999998807907
1710857700000,412.984,413.874,412.984,413.874,0.10649999976158142
1710857760000,413.754,413.754,413.014,413.014,0.07919999957084656
1710857820000,413.764,413.774,413.014,413.014,0.027300000190734863
1710857880000,414.264,414.264,414.264,414.264,0.0008999999845400453
1710857940000,414.264,414.264,414.264,414.264,0.013199999928474426
1710858060000,414.264,414.264,414.264,414.264,0.026399999856948853
1710858120000,414.264,414.264,414.264,414.264,0.026399999856948853
1710858180000,414.264,414.264,414.264,414.264,0.052799999713897705
1710858300000,414.264,414.264,414.264,414.264,0.03959999978542328
1710858360000,414.574,414.574,414.074,414.074,0.052799999713897705
1710858420000,414.074,414.074,413.654,413.744,0.2912999987602234
1710858480000,413.724,413.744,412.344,412.344,0.1551000028848648
1710858540000,413.144,413.144,412.884,412.954,0.18569999933242798
1710858600000,412.954,413.444,412.954,413.084,0.12150000035762787
1710858660000,413.084,413.794,413.084,413.284,0.04320000112056732
1710858720000,413.714,413.714,413.464,413.464,0.10559999942779541
1710858780000,413.364,413.464,413.284,413.284,0.11969999969005585
1710858960000,413.284,413.284,412.454,412.454,0.052799999713897705
1710859020000,412.454,412.454,412.094,412.094,0.03959999978542328
1710859080000,412.094,412.094,412.094,412.094,0.013199999928474426
1710859140000,412.804,412.804,412.804,412.804,0.013199999928474426
1710859200000,413.504,413.504,413.504,413.504,0.0008999999845400453
1710859260000,413.714,413.714,413.714,413.714,0.013199999928474426
1710859440000,413.504,413.504,412.804,412.804,0.052799999713897705
1710859500000,412.804,413.044,412.184,413.044,0.16740000247955322
1710859560000,412.604,412.604,412.204,412.204,0.07919999957084656
1710859620000,412.204,412.614,412.204,412.614,0.03959999978542328
1710859680000,412.204,412.604,412.204,412.204,0.052799999713897705
1710859980000,412.204,412.204,412.204,412.204,0.013199999928474426
1710860040000,412.204,412.614,412.204,412.204,0.06689999997615814
1710860100000,412.204,412.614,412.204,412.204,0.06599999964237213
1710860160000,412.944,412.954,412.204,412.204,0.04050000011920929
1710860220000,412.204,412.204,412.204,412.204,0.013199999928474426
1710860280000,412.204,412.204,412.204,412.204,0.026399999856948853
1710860340000,412.204,412.524,412.204,412.204,0.052799999713897705
1710860400000,412.204,412.204,411.614,411.614,0.022199999541044235
1710860460000,411.614,412.294,411.614,412.294,0.06689999997615814
1710860580000,412.294,412.494,412.044,412.044,0.052799999713897705
1710860640000,412.494,412.494,412.044,412.044,0.026399999856948853
1710860700000,413.194,413.194,412.044,412.354,0.12960000336170197
1710860760000,412.264,412.354,412.264,412.354,0.026399999856948853
1710860820000,412.364,412.364,412.364,412.364,0.013199999928474426
1710860880000,412.354,412.374,412.354,412.354,0.22439999878406525
1710860940000,412.614,412.704,412.354,412.394,0.1469999998807907
1710861000000,413.134,413.134,413.134,413.134,0.0008999999845400453
1710861060000,413.134,413.134,413.134,413.134,0.013199999928474426
1710861180000,413.134,413.134,413.134,413.134,0.013199999928474426
1710861240000,412.784,412.784,412.784,412.784,0.013199999928474426
1710861300000,412.784,413.114,412.784,413.114,0.08009999990463257
1710861360000,413.114,413.544,413.114,413.544,0.03959999978542328
1710861420000,413.544,413.544,412.354,412.354,0.10649999976158142
1710861480000,412.234,412.234,412.234,412.234,0.013199999928474426
1710861600000,412.234,412.234,412.234,412.234,0.03959999978542328
1710861660000,412.234,412.234,412.234,412.234,0.013199999928474426
1710861720000,412.234,412.944,412.234,412.944,0.04050000011920929
1710861780000,411.884,412.184,411.884,412.184,0.07919999957084656
1710861840000,412.184,412.184,412.184,412.184,0.013199999928474426
1710861900000,412.184,412.714,412.184,412.714,0.06599999964237213
1710861960000,412.714,412.714,412.714,412.714,0.026399999856948853
1710862020000,412.714,413.054,412.204,412.204,0.12780000269412994
1710862080000,412.794,412.794,412.204,412.524,0.12870000302791595
1710862140000,412.524,412.524,412.524,412.524,0.03959999978542328
1710862200000,412.524,412.524,412.524,412.524,0.03959999978542328
1710862260000,412.524,413.294,412.524,412.734,0.08009999990463257
1710862320000,412.664,412.664,412.524,412.524,0.026399999856948853
1710862380000,413.114,413.584,413.114,413.584,0.052799999713897705
1710862440000,413.584,413.584,413.584,413.584,0.03959999978542328
1710862500000,413.584,413.584,413.584,413.584,0.03959999978542328
