timestamp,open,high,low,close,volume
1710807060000,15.28,15.28,15.28,15.28,0.006000000052154064
1710807120000,15.28,15.28,15.28,15.28,0.006000000052154064
1710807180000,15.23,15.23,15.23,15.23,0.006000000052154064
1710809160000,15.33,15.33,15.33,15.33,0.006000000052154064
1710810960000,15.32,15.32,15.32,15.32,0.006000000052154064
1710811980000,15.42,15.42,15.42,15.42,0.006000000052154064
1710812100000,15.42,15.42,15.42,15.42,0.006000000052154064
1710812640000,15.32,15.32,15.32,15.32,0.012000000104308128
1710812700000,15.32,15.32,15.32,15.32,0.006000000052154064
1710812940000,15.33,15.33,15.33,15.33,0.006000000052154064
1710813000000,15.32,15.32,15.32,15.32,0.006000000052154064
1710813240000,15.32,15.32,15.32,15.32,0.006000000052154064
1710813300000,15.37,15.37,15.37,15.37,0.012000000104308128
1710813480000,15.32,15.32,15.32,15.32,0.006000000052154064
1710814920000,15.23,15.23,15.23,15.23,0.006000000052154064
1710815460000,15.27,15.27,15.27,15.27,0.006000000052154064
1710815940000,15.33,15.33,15.33,15.33,0.006000000052154064
1710817380000,15.23,15.23,15.23,15.23,0.006000000052154064
1710819600000,15.22,15.22,15.22,15.22,0.024000000208616257
1710819720000,15.27,15.27,15.22,15.22,0.012000000104308128
1710819780000,15.22,15.22,15.22,15.22,0.006000000052154064
1710819840000,15.23,15.23,15.22,15.22,0.012000000104308128
1710819960000,15.33,15.33,15.33,15.33,0.006000000052154064
1710820080000,15.32,15.32,15.32,15.32,0.006000000052154064
1710820140000,15.33,15.33,15.33,15.33,0.006000000052154064
1710820380000,15.28,15.28,15.28,15.28,0.006000000052154064
1710820440000,15.28,15.28,15.28,15.28,0.006000000052154064
1710821100000,15.23,15.23,15.23,15.23,0.006000000052154064
1710821520000,15.22,15.22,15.22,15.22,0.006000000052154064
1710821580000,15.17,15.17,15.17,15.17,0.006000000052154064
1710821640000,15.23,15.23,15.22,15.22,0.012000000104308128
1710821700000,15.23,15.23,15.23,15.23,0.006000000052154064
1710821760000,15.17,15.17,15.17,15.17,0.012000000104308128
1710824760000,15.22,15.22,15.22,15.22,0.006000000052154064
1710824820000,15.23,15.23,15.23,15.23,0.006000000052154064
1710824880000,15.23,15.23,15.23,15.23,0.006000000052154064
1710824940000,15.23,15.23,15.22,15.22,0.012000000104308128
1710826260000,15.22,15.23,15.22,15.23,0.024000000208616257
1710827460000,15.18,15.18,15.18,15.18,0.006000000052154064
1710828240000,15.22,15.22,15.22,15.22,0.006000000052154064
