timestamp,open,high,low,close,volume
1710811800000,30.097,30.097,29.796,29.947,0.5845000147819519
1710811860000,29.946,30.047,29.946,30.047,0.4341999888420105
1710811920000,29.997,30.097,29.996,29.997,0.13359999656677246
1710812040000,29.947,29.997,29.896,29.896,0.10019999742507935
1710812100000,29.897,29.997,29.896,29.996,0.2003999948501587
1710812220000,29.997,30.047,29.997,30.047,0.033399999141693115
1710812280000,29.997,29.997,29.997,29.997,0.016699999570846558
1710812340000,29.946,29.996,29.946,29.996,0.05009999871253967
1710812400000,29.946,29.997,29.946,29.996,0.06679999828338623
1710812460000,29.996,30.047,29.996,30.046,0.10019999742507935
1710812520000,29.997,29.997,29.997,29.997,0.016699999570846558
1710812580000,30.047,30.047,30.047,30.047,0.033399999141693115
1710812640000,30.047,30.097,30.046,30.046,0.06679999828338623
1710812700000,30.096,30.097,30.046,30.047,0.13359999656677246
1710812760000,30.047,30.047,30.047,30.047,0.016699999570846558
1710813000000,30.097,30.097,30.046,30.047,0.06679999828338623
1710813060000,30.047,30.047,30.047,30.047,0.016699999570846558
1710813300000,29.997,30.047,29.996,29.997,0.06679999828338623
1710813540000,29.946,29.947,29.946,29.947,0.033399999141693115
1710813600000,29.996,30.047,29.996,30.047,0.05009999871253967
1710813660000,29.996,29.996,29.996,29.996,0.016699999570846558
1710813720000,30.046,30.046,30.046,30.046,0.016699999570846558
1710814320000,30.096,30.146,30.096,30.146,0.05009999871253967
1710814380000,30.146,30.197,30.146,30.197,0.06679999828338623
1710814680000,30.247,30.247,30.196,30.196,0.05009999871253967
1710814800000,30.147,30.147,30.147,30.147,0.016699999570846558
1710814860000,30.196,30.196,30.196,30.196,0.016699999570846558
1710815100000,30.196,30.196,30.196,30.196,0.008329999633133411
1710815160000,30.247,30.247,30.247,30.247,0.016699999570846558
1710815340000,30.247,30.297,30.247,30.297,0.033399999141693115
1710815400000,30.247,30.247,30.247,30.247,0.016699999570846558
1710815640000,30.197,30.247,30.196,30.196,0.05009999871253967
1710815760000,30.246,30.246,30.246,30.246,0.016699999570846558
1710815820000,30.196,30.196,30.196,30.196,0.016699999570846558
1710816060000,30.196,30.246,30.196,30.196,0.06679999828338623
1710816420000,30.146,30.146,30.146,30.146,0.016699999570846558
1710816480000,30.196,30.196,30.196,30.196,0.016699999570846558
1710816600000,30.196,30.247,30.196,30.247,0.033399999141693115
1710816660000,30.196,30.197,30.196,30.197,0.06679999828338623
1710816780000,30.246,30.246,30.246,30.246,0.016699999570846558
1710816900000,30.246,30.297,30.246,30.297,0.033399999141693115
1710817320000,30.296,30.347,30.296,30.347,0.06679999828338623
1710817380000,30.297,30.347,30.296,30.296,0.08349999785423279
1710817500000,30.247,30.247,30.247,30.247,0.016699999570846558
1710818100000,30.197,30.197,30.197,30.197,0.016699999570846558
1710818340000,30.146,30.146,30.146,30.146,0.016699999570846558
1710818580000,30.096,30.096,30.096,30.096,0.05009999871253967
1710818820000,30.047,30.096,30.047,30.096,0.033399999141693115
1710818940000,30.146,30.146,30.096,30.096,0.033399999141693115
1710819120000,30.147,30.147,30.097,30.097,0.033399999141693115
1710819720000,30.047,30.047,30.047,30.047,0.016699999570846558
1710819900000,30.097,30.097,30.046,30.046,0.033399999141693115
1710824400000,29.997,30.046,29.997,30.046,0.033399999141693115
1710824580000,30.097,30.097,30.097,30.097,0.008329999633133411
1710825120000,30.046,30.046,30.046,30.046,0.016699999570846558
1710825180000,30.047,30.047,30.047,30.047,0.016699999570846558
1710826560000,30.096,30.096,30.096,30.096,0.016699999570846558
1710826920000,30.046,30.046,30.046,30.046,0.016699999570846558
1710827040000,30.097,30.097,30.047,30.047,0.05009999871253967
1710827460000,30.097,30.097,30.097,30.097,0.016699999570846558
1710828300000,30.047,30.047,30.047,30.047,0.033399999141693115
1710828360000,30.097,30.097,30.046,30.046,0.033399999141693115
1710828420000,30.096,30.096,30.046,30.046,0.033399999141693115
1710828600000,29.997,29.997,29.997,29.997,0.016699999570846558
1710828660000,30.047,30.096,29.996,30.047,0.08349999785423279
1710828720000,30.047,30.047,30.047,30.047,0.016699999570846558
1710829140000,30.047,30.097,30.047,30.097,0.033399999141693115
1710829260000,30.046,30.047,30.046,30.047,0.033399999141693115
1710829380000,30.097,30.097,30.097,30.097,0.016699999570846558
1710829980000,30.047,30.047,30.047,30.047,0.016699999570846558
1710830040000,30.047,30.047,30.047,30.047,0.016699999570846558
1710831600000,30.047,30.096,30.047,30.096,0.033399999141693115
1710831780000,30.046,30.046,30.046,30.046,0.016699999570846558
1710831840000,30.096,30.096,30.096,30.096,0.016699999570846558
1710831900000,30.046,30.096,30.046,30.046,0.05009999871253967
1710831960000,30.046,30.046,30.046,30.046,0.016699999570846558
1710832920000,29.997,29.997,29.997,29.997,0.008329999633133411
1710832980000,29.996,30.046,29.996,29.996,0.06539999693632126
1710833040000,29.996,29.996,29.996,29.996,0.016699999570846558
1710833160000,29.996,30.046,29.996,30.046,0.033399999141693115
1710834120000,30.096,30.096,30.046,30.047,0.08349999785423279
1710834960000,29.996,29.996,29.996,29.996,0.016699999570846558
1710835080000,29.996,29.997,29.996,29.997,0.033399999141693115
