timestamp,open,high,low,close,volume
1710806460000,8579.7,8633.8,8579.7,8630.7,0.21865999698638916
1710806520000,8630.8,8645.8,8618.7,8627.8,0.16211000084877014
1710806580000,8628.8,8644.8,8611.7,8641.7,0.13948999345302582
1710806640000,8641.8,8661.8,8640.7,8652.8,0.14702999591827393
1710806700000,8651.7,8679.8,8634.7,8674.8,0.1734199970960617
1710806760000,8678.8,8685.7,8633.7,8644.8,0.08482000231742859
1710806820000,8644.7,8706.8,8644.7,8663.7,0.12817999720573425
1710806880000,8703.7,8711.7,8663.7,8664.7,0.13571999967098236
1710806940000,8665.8,8714.8,8665.7,8714.8,0.17906999588012695
1710807000000,8715.8,8720.8,8672.7,8680.7,0.19604000449180603
1710807060000,8680.8,8728.8,8680.7,8727.8,0.12817999720573425
1710807120000,8727.8,8737.7,8684.7,8684.7,0.2224300056695938
1710807180000,8684.7,8738.8,8681.7,8738.7,0.1658799946308136
1710807240000,8738.8,8752.8,8706.8,8707.7,0.15834000706672668
1710807300000,8707.7,8760.7,8707.7,8713.8,0.24315999448299408
1710807360000,8713.7,8745.8,8713.7,8713.8,0.3091300129890442
1710807420000,8727.7,8730.8,8713.7,8713.7,0.3147900104522705
1710807480000,8713.8,8726.8,8713.7,8713.7,0.28652000427246094
1710807540000,8713.8,8725.8,8713.7,8713.8,0.26954999566078186
1710807600000,8713.7,8721.8,8670.7,8720.8,0.30504998564720154
1710807660000,8721.8,8748.7,8678.8,8698.8,0.4173800051212311
1710807720000,8742.7,8753.7,8699.7,8748.8,0.3256700038909912
1710807780000,8749.7,8752.8,8691.7,8698.8,0.32232001423835754
1710807840000,8695.8,8761.8,8695.8,8717.7,0.30535998940467834
1710807900000,8761.8,8768.7,8717.7,8763.8,0.28839999437332153
1710807960000,8763.8,8778.7,8727.7,8777.7,0.29594001173973083
1710808020000,8733.7,8794.8,8733.7,8794.8,0.26388999819755554
1710808080000,8789.7,8809.8,8755.7,8807.7,0.3411700129508972
1710808140000,8805.8,8824.8,8805.8,8822.8,0.31101998686790466
1710808200000,8821.8,8834.8,8812.7,8831.7,0.2846199870109558
1710808260000,8835.7,8835.8,8758.8,8803.7,0.29782000184059143
1710808320000,8803.8,8810.7,8758.7,8766.7,0.31352999806404114
1710808380000,8766.8,8816.7,8766.7,8816.7,0.26012998819351196
1710808440000,8812.7,8822.7,8769.8,8772.7,0.2808600068092346
1710808500000,8817.7,8829.7,8774.8,8785.8,0.25259000062942505
1710808560000,8830.8,8833.8,8785.7,8831.8,0.25635001063346863
1710808620000,8831.8,8842.7,8774.7,8818.7,0.32201001048088074
1710808680000,8817.7,8818.7,8755.8,8810.7,0.30913999676704407
1710808740000,8809.7,8809.7,8764.7,8764.7,0.2657800018787384
1710808800000,8764.7,8812.8,8764.7,8810.8,0.28652000427246094
1710808860000,8811.7,8822.8,8773.8,8777.8,0.26954999566078186
1710808920000,8777.7,8821.7,8769.7,8769.8,0.3147900104522705
1710808980000,8814.8,8815.8,8764.7,8767.8,0.35436999797821045
1710809040000,8769.7,8769.8,8712.7,8757.7,0.37290000915527344
1710809100000,8759.8,8769.8,8723.7,8725.8,0.3713400065898895
1710809160000,8725.8,8764.8,8725.7,8725.8,0.2846300005912781
1710809220000,8725.7,8759.8,8725.7,8748.7,0.2619999945163727
1710809280000,8748.7,8756.8,8725.7,8725.8,0.2733199894428253
1710809340000,8725.8,8753.8,8703.7,8709.8,0.26576998829841614
1710809400000,8709.7,8767.8,8709.7,8757.8,0.32986998558044434
1710809460000,8759.7,8771.8,8721.7,8767.8,0.30724000930786133
1710809520000,8724.8,8788.7,8723.7,8787.8,0.3352000117301941
1710809580000,8787.7,8791.8,8739.7,8783.8,0.3166700005531311
1710809640000,8782.7,8792.8,8745.7,8784.7,0.3166700005531311
1710809700000,8783.8,8791.8,8745.7,8787.7,0.3034699857234955
1710809760000,8747.8,8792.8,8747.7,8748.8,0.3015899956226349
1710809820000,8772.7,8781.8,8748.7,8748.8,0.292169988155365
1710809880000,8748.7,8780.8,8748.7,8773.8,0.3110100030899048
1710809940000,8748.7,8780.8,8748.7,8780.7,0.2997100055217743
1710810000000,8781.7,8798.8,8748.7,8797.7,0.2997100055217743
1710810060000,8798.7,8811.7,8798.7,8798.8,0.2808600068092346
1710810120000,8807.8,8809.7,8798.7,8798.8,0.2657800018787384
1710810180000,8806.8,8806.8,8798.7,8803.7,0.27709001302719116
1710810240000,8801.8,8806.8,8755.7,8799.8,0.2619999945163727
1710810300000,8799.7,8806.8,8755.7,8804.8,0.2902800142765045
1710810360000,8760.8,8809.8,8759.7,8800.7,0.27142998576164246
1710810420000,8802.7,8808.7,8757.8,8805.7,0.23184999823570251
1710810480000,8806.7,8806.8,8757.7,8805.7,0.25446999073028564
1710810540000,8806.7,8816.8,8761.8,8806.8,0.24128000438213348
1710810600000,8806.7,8816.8,8762.7,8806.7,0.2733199894428253
1710810660000,8807.8,8812.8,8765.8,8766.8,0.18660999834537506
1710810720000,8766.8,8806.8,8752.8,8799.7,0.31290000677108765
1710810780000,8799.7,8805.8,8756.7,8802.8,0.33741000294685364
1710810840000,8758.7,8805.7,8754.8,8802.7,0.2846300005912781
1710810900000,8803.8,8805.8,8755.7,8758.8,0.3242200016975403
1710810960000,8803.7,8816.7,8759.8,8814.8,0.3128899931907654
1710811020000,8813.7,8816.7,8768.8,8803.8,0.2978299856185913
1710811080000,8804.8,8807.8,8770.7,8806.7,0.2808600068092346
1710811140000,8806.8,8806.8,8770.7,8770.8,0.23750999569892883
1710811200000,8770.7,8777.8,8770.7,8770.8,0.2601200044155121
1710811260000,8770.8,8777.7,8725.7,8725.8,0.3147900104522705
1710811320000,8725.8,8766.7,8713.7,8757.8,0.2657800018787384
1710811380000,8758.7,8768.7,8712.7,8723.7,0.2827500104904175
1710811440000,8723.8,8769.8,8722.7,8724.7,0.2488200068473816
1710811500000,8724.8,8768.7,8724.8,8725.7,0.18850000202655792
1710811560000,8725.7,8756.8,8725.7,8754.7,0.25259000062942505
1710811620000,8754.5,8757.8,8725.7,8745.8,0.2902800142765045
1710811680000,8745.8,8749.7,8725.7,8745.7,0.28053998947143555
1710811740000,8725.8,8747.7,8725.7,8725.8,0.24315999448299408
1710811800000,8725.8,8741.8,8725.7,8735.8,0.32798999547958374
1710811860000,8735.7,8742.8,8725.7,8733.7,0.3260999917984009
1710811920000,8734.7,8735.8,8680.7,8726.7,0.3072499930858612
1710811980000,8726.8,8726.8,8673.8,8673.8,0.2752099931240082
1710812040000,8715.8,8719.7,8664.7,8668.8,0.23562000691890717
1710812100000,8668.7,8709.8,8668.7,8668.7,0.3336400091648102
1710812160000,8697.8,8701.8,8668.7,8701.7,0.3223299980163574
1710812220000,8703.7,8719.8,8668.7,8673.7,0.3072499930858612
1710812280000,8671.7,8720.8,8668.7,8718.7,0.31668001413345337
1710812340000,8717.7,8718.8,8673.7,8717.7,0.3072499930858612
1710812400000,8716.7,8719.8,8665.7,8717.7,0.24315999448299408
1710812460000,8718.7,8723.8,8680.7,8720.7,0.31856000423431396
1710812520000,8718.7,8718.7,8680.7,8714.8,0.32798001170158386
1710812580000,8680.8,8730.7,8680.7,8684.7,0.30535998940467834
1710812640000,8725.8,8736.8,8684.7,8692.8,0.31856000423431396
1710812700000,8736.7,8736.8,8688.7,8714.8,0.30160000920295715
1710812760000,8715.7,8725.8,8690.7,8690.8,0.30913999676704407
1710812820000,8690.8,8724.7,8690.7,8722.8,0.23374000191688538
1710812880000,8723.7,8731.8,8690.7,8725.8,0.2337300032377243
1710812940000,8690.8,8737.8,8690.7,8735.7,0.2978299856185913
1710813000000,8736.8,8740.7,8690.7,8738.8,0.31101998686790466
1710813060000,8694.7,8741.8,8693.8,8694.8,0.24693000316619873
1710813120000,8727.8,8737.8,8694.7,8736.7,0.2525799870491028
1710813180000,8737.8,8737.8,8694.7,8735.7,0.26201000809669495
1710813240000,8736.7,8737.8,8694.7,8694.7,0.24693000316619873
1710813300000,8694.7,8732.8,8694.7,8722.8,0.2843100130558014
1710813360000,8722.8,8734.7,8694.7,8694.7,0.22996999323368073
1710813420000,8694.7,8735.8,8694.7,8731.7,0.26388999819755554
1710813480000,8731.8,8736.8,8694.7,8735.7,0.23939000070095062
1710813540000,8735.7,8741.7,8694.7,8694.7,0.1734199970960617
1710813600000,8739.7,8748.8,8694.7,8747.7,0.23750999569892883
1710813660000,8748.7,8752.8,8697.7,8744.8,0.2639000117778778
1710813720000,8745.7,8748.8,8701.7,8747.7,0.29592999815940857
1710813780000,8746.8,8747.8,8694.7,8703.7,0.243149995803833
1710813840000,8745.7,8755.8,8703.7,8708.7,0.26201000809669495
1710813900000,8752.8,8754.8,8706.7,8709.7,0.2525799870491028
1710813960000,8754.7,8754.8,8701.7,8703.7,0.2752099931240082
1710814020000,8747.7,8749.8,8701.7,8703.7,0.2243099957704544
1710814080000,8703.8,8746.8,8703.7,8735.8,0.2450300008058548
1710814140000,8737.7,8740.8,8703.7,8739.7,0.23750999569892883
1710814200000,8740.8,8745.8,8735.7,8741.7,0.2582400143146515
1710814260000,8742.8,8749.8,8735.7,8744.8,0.23749999701976776
1710814320000,8746.8,8750.8,8735.7,8747.8,0.2846199870109558
1710814380000,8746.8,8747.8,8735.7,8735.8,0.2733199894428253
1710814440000,8743.7,8749.8,8735.7,8735.8,0.18472999334335327
1710814500000,8735.8,8752.8,8735.7,8735.8,0.22808000445365906
1710814560000,8735.8,8758.8,8735.7,8758.7,0.26388999819755554
1710814620000,8759.7,8759.8,8747.7,8747.8,0.24693000316619873
1710814680000,8747.8,8760.8,8747.7,8757.8,0.21299000084400177
1710814740000,8757.7,8759.7,8747.7,8747.8,0.20544999837875366
1710814800000,8747.8,8768.7,8747.7,8761.7,0.24880999326705933
1710814860000,8765.7,8770.7,8761.7,8761.8,0.2506999969482422
1710814920000,8766.8,8780.8,8766.7,8780.8,0.20358000695705414
1710814980000,8781.8,8783.7,8761.7,8761.8,0.26357999444007874
1710815040000,8761.8,8773.8,8761.7,8761.8,0.21865999698638916
1710815100000,8769.7,8773.8,8718.8,8762.7,0.25635001063346863
1710815160000,8762.8,8769.8,8720.7,8763.7,0.2485000044107437
1710815220000,8763.7,8764.8,8714.7,8715.7,0.22397999465465546
1710815280000,8715.8,8766.7,8715.7,8766.7,0.2224300056695938
1710815340000,8722.7,8768.7,8720.8,8765.8,0.09802000224590302
1710819060000,8729.8,8775.7,8726.8,8729.8,0.11309000104665756
1710819120000,8729.7,8729.7,8704.8,8704.8,0.0760200023651123
1710819180000,8740.7,8740.7,8698.7,8698.7,0.011309999972581863
1710819240000,8698.8,8698.8,8698.7,8698.8,0.10555999726057053
1710819300000,8698.8,8732.7,8628.7,8727.8,0.1734199970960617
1710819360000,8693.8,8756.7,8620.7,8620.7,0.16775000095367432
1710819420000,8601.8,8701.8,8601.7,8688.8,0.1658799946308136
1710819480000,8685.7,8708.8,8661.7,8669.8,0.09047999978065491
1710819540000,8701.8,8727.7,8661.7,8691.7,0.12063000351190567
1710819600000,8691.8,8767.8,8691.8,8742.8,0.19415000081062317
1710819660000,8742.8,8818.8,8742.7,8782.7,0.28839999437332153
1710819720000,8774.8,8816.7,8747.8,8790.8,0.389849990606308
1710819780000,8790.3,8805.7,8737.7,8790.8,0.3559199869632721
1710819840000,8792.8,8807.8,8731.7,8732.8,0.3091300129890442
1710819900000,8732.7,8777.8,8677.7,8679.7,0.38609999418258667
1710819960000,8679.7,8714.7,8567.7,8630.7,0.4219000041484833
1710820020000,8630.8,8656.8,8517.7,8517.7,0.2902800142765045
1710820080000,8551.7,8580.7,8490.7,8548.7,0.17718000710010529
1710820140000,8548.7,8581.7,8529.8,8581.7,0.07163000106811523
1710820200000,8599.8,8599.8,8498.7,8498.7,0.10179000347852707
1710820260000,8493.7,8598.7,8493.7,8555.7,0.1319500058889389
1710820320000,8612.8,8620.7,8537.7,8620.7,0.11309000104665756
1710820380000,8575.7,8654.8,8575.7,8642.8,0.15267999470233917
1710820440000,8615.7,8653.8,8615.7,8644.8,0.14702999591827393
1710820500000,8644.7,8691.8,8615.7,8691.8,0.11874999850988388
1710820560000,8686.7,8696.7,8633.7,8648.7,0.09047000110149384
1710820620000,8649.8,8726.7,8649.8,8722.7,0.08482000231742859
1710820680000,8719.8,8720.7,8645.7,8657.7,0.11309999972581863
1710820740000,8658.8,8691.8,8652.7,8679.8,0.07350999861955643
1710820800000,8685.7,8685.7,8632.7,8678.7,0.07540000230073929
1710820860000,8638.8,8699.7,8634.8,8693.8,0.13571999967098236
1710820920000,8658.7,8698.8,8658.7,8658.7,0.23374000191688538
1710820980000,8699.7,8715.7,8658.7,8706.7,0.2167699933052063
1710821040000,8706.7,8730.8,8687.8,8687.8,0.16210000216960907
1710821100000,8687.7,8740.7,8673.7,8726.8,0.16586999595165253
1710821160000,8726.7,8731.5,8644.8,8686.8,0.2353000044822693
1710821220000,8685.8,8701.7,8634.8,8675.8,0.16398000717163086
1710821280000,8675.7,8707.7,8675.7,8675.7,0.12817999720573425
1710821340000,8701.8,8701.8,8643.7,8646.8,0.1998099982738495
1710821400000,8687.7,8701.8,8646.7,8658.7,0.11309999972581863
1710821460000,8658.7,8706.8,8658.7,8664.8,0.11687000095844269
1710821520000,8700.8,8704.7,8664.7,8699.8,0.12817999720573425
1710821580000,8664.8,8706.7,8664.7,8674.7,0.18660999834537506
1710821640000,8674.7,8685.7,8635.7,8680.7,0.2997100055217743
1710821700000,8680.8,8692.8,8674.8,8692.7,0.2506999969482422
1710821760000,8691.7,8691.7,8673.7,8691.7,0.299699991941452
1710821820000,8692.7,8699.7,8678.7,8687.7,0.20169000327587128
1710821880000,8687.8,8697.8,8687.7,8691.8,0.3015899956226349
1710821940000,8687.8,8697.7,8687.8,8691.7,0.21299000084400177
1710822000000,8691.8,8695.8,8677.8,8694.8,0.292169988155365
1710822060000,8695.7,8696.8,8687.7,8691.8,0.2506999969482422
1710822120000,8694.8,8694.8,8661.7,8674.7,0.2846300005912781
1710822180000,8677.8,8688.8,8631.7,8686.7,0.3242200016975403
1710822240000,8687.8,8688.8,8635.7,8685.7,0.326090008020401
1710822300000,8685.7,8692.7,8680.7,8688.7,0.24693000316619873
1710822360000,8689.7,8691.8,8680.7,8688.8,0.2902800142765045
1710822420000,8688.7,8691.8,8680.7,8687.7,0.26201000809669495
1710822480000,8688.7,8694.8,8642.8,8693.7,0.2337300032377243
1710822540000,8694.7,8694.7,8672.7,8686.7,0.1998099982738495
1710822600000,8687.7,8687.7,8633.8,8676.7,0.3505899906158447
1710822660000,8676.8,8680.8,8611.7,8655.8,0.29592999815940857
1710822720000,8654.8,8656.7,8589.7,8635.8,0.36002999544143677
1710822780000,8635.8,8645.8,8599.8,8645.7,0.3430599868297577
1710822840000,8645.8,8653.8,8597.8,8640.7,0.3279600143432617
1710822900000,8640.7,8646.8,8595.7,8600.8,0.2918500006198883
1710822960000,8597.8,8657.8,8593.7,8608.7,0.3204500079154968
1710823020000,8608.8,8655.7,8608.7,8608.7,0.23184999823570251
1710823080000,8608.8,8652.7,8600.8,8603.8,0.2827399969100952
1710823140000,8603.8,8650.8,8601.7,8606.7,0.26012998819351196
1710823200000,8605.8,8649.8,8598.7,8603.7,0.2224300056695938
1710823260000,8603.8,8653.8,8598.8,8652.8,0.25446999073028564
1710823320000,8652.8,8656.7,8645.7,8655.8,0.2563599944114685
1710823380000,8655.8,8658.8,8645.7,8655.7,0.26201000809669495
1710823440000,8655.7,8657.8,8645.7,8657.7,0.24504999816417694
1710823500000,8656.7,8661.8,8645.7,8659.7,0.29592999815940857
1710823560000,8659.8,8662.8,8645.7,8660.7,0.24504999816417694
1710823620000,8661.7,8663.8,8645.7,8659.7,0.2639000117778778
1710823680000,8656.8,8659.7,8603.8,8652.8,0.31101998686790466
1710823740000,8648.7,8658.8,8609.8,8657.7,0.24504999816417694
1710823800000,8657.8,8661.7,8612.7,8655.8,0.186599999666214
1710823860000,8654.8,8658.8,8610.7,8611.8,0.23184999823570251
1710823920000,8609.8,8657.7,8609.7,8609.7,0.2733199894428253
1710823980000,8609.8,8652.7,8605.7,8649.8,0.20358000695705414
1710824040000,8650.7,8660.7,8607.7,8655.8,0.26388001441955566
1710824100000,8654.8,8659.8,8608.7,8608.8,0.2846199870109558
1710824160000,8608.7,8655.8,8607.8,8654.8,0.22808000445365906
1710824220000,8611.8,8654.8,8606.7,8654.7,0.21299999952316284
1710824280000,8610.7,8654.8,8606.7,8609.7,0.23184999823570251
1710824340000,8606.8,8655.8,8605.7,8653.7,0.1734199970960617
1710824400000,8653.8,8655.8,8602.7,8649.8,0.26201000809669495
1710824460000,8650.7,8655.8,8608.8,8654.8,0.22054000198841095
1710824520000,8611.7,8659.8,8610.7,8656.7,0.2186499983072281
1710824580000,8656.8,8663.8,8615.7,8663.8,0.15267999470233917
1710824640000,8660.7,8669.8,8615.7,8662.8,0.1903800070285797
1710824700000,8662.8,8668.8,8617.7,8621.8,0.19791999459266663
1710824760000,8665.7,8671.7,8621.7,8671.7,0.14702999591827393
1710824820000,8626.7,8674.8,8626.7,8628.7,0.23750999569892883
1710824880000,8672.7,8674.8,8623.7,8673.7,0.25635001063346863
1710824940000,8673.8,8678.8,8627.8,8677.7,0.20356999337673187
1710825000000,8676.7,8681.8,8634.8,8637.7,0.15455999970436096
1710825060000,8637.7,8675.8,8624.7,8625.8,0.24128000438213348
1710825120000,8625.8,8669.8,8620.7,8623.7,0.24880999326705933
1710825180000,8667.8,8670.7,8621.7,8669.7,0.20545999705791473
1710825240000,8665.8,8669.8,8622.7,8623.8,0.15834000706672668
1710825300000,8624.8,8671.8,8621.7,8668.7,0.15645000338554382
1710825360000,8669.8,8669.8,8617.8,8622.7,0.17718000710010529
1710825420000,8666.7,8667.7,8616.7,8662.8,0.18472999334335327
1710825480000,8661.8,8662.8,8614.8,8616.7,0.22996999323368073
1710825540000,8616.7,8663.8,8614.7,8616.8,0.21488000452518463
1710825600000,8662.8,8666.7,8615.7,8621.7,0.19226999580860138
1710825660000,8621.8,8672.8,8616.7,8616.8,0.20169000327587128
1710825720000,8616.8,8661.8,8615.7,8616.7,0.18095999956130981
1710825780000,8616.8,8662.7,8612.7,8612.7,0.20923000574111938
1710825840000,8657.8,8660.7,8611.7,8656.8,0.2488200068473816
1710825900000,8657.7,8663.7,8612.7,8616.7,0.27709001302719116
1710825960000,8660.8,8667.8,8616.7,8667.7,0.2525799870491028
1710826020000,8666.7,8667.7,8620.7,8666.8,0.20358000695705414
1710826080000,8666.8,8672.8,8666.7,8669.8,0.243149995803833
1710826140000,8670.8,8681.7,8625.7,8677.7,0.2638700008392334
1710826200000,8678.8,8684.8,8634.7,8679.8,0.299699991941452
1710826260000,8679.8,8680.7,8634.7,8677.8,0.2148900032043457
1710826320000,8677.8,8678.8,8660.7,8675.7,0.1998099982738495
1710826380000,8675.7,8682.8,8660.7,8660.8,0.269540011882782
1710826440000,8660.8,8686.7,8660.7,8683.8,0.22995999455451965
1710826500000,8683.7,8683.7,8660.7,8660.7,0.1903800070285797
1710826560000,8675.8,8679.8,8660.7,8674.7,0.26954999566078186
1710826620000,8674.8,8679.8,8660.7,8676.8,0.18252000212669373
1710826680000,8678.8,8678.8,8660.7,8660.8,0.2506900131702423
1710826740000,8660.8,8676.8,8660.7,8660.7,0.22808000445365906
1710826800000,8660.7,8677.8,8660.7,8677.7,0.25415000319480896
1710826860000,8678.8,8678.8,8625.7,8628.7,0.2224300056695938
1710826920000,8672.8,8673.7,8621.7,8665.8,0.23938000202178955
1710826980000,8665.7,8667.8,8621.7,8666.7,0.2073500007390976
1710827040000,8667.7,8667.8,8616.7,8616.7,0.2243099957704544
1710827100000,8662.7,8674.8,8614.8,8674.8,0.2450300008058548
1710827160000,8675.7,8675.7,8626.8,8671.7,0.1828400045633316
1710827220000,8671.8,8673.8,8626.8,8670.8,0.20169000327587128
1710827280000,8670.8,8676.8,8627.7,8675.8,0.2506900131702423
1710827340000,8677.8,8680.8,8675.7,8679.8,0.21111999452114105
1710827400000,8675.8,8680.8,8631.8,8680.7,0.18660999834537506
1710827460000,8680.7,8681.8,8634.8,8680.8,0.1677599996328354
1710827520000,8680.8,8680.8,8632.8,8633.8,0.13760000467300415
1710827580000,8633.7,8677.8,8628.7,8629.8,0.21111999452114105
1710827640000,8629.8,8672.8,8626.7,8627.8,0.18472999334335327
1710827700000,8626.8,8673.8,8622.7,8627.8,0.18095999956130981
1710827760000,8627.7,8670.8,8624.7,8668.7,0.22619999945163727
1710827820000,8655.7,8671.8,8655.7,8669.8,0.24504999816417694
1710827880000,8669.8,8671.7,8624.7,8667.8,0.22996999323368073
