timestamp,open,high,low,close,volume
1710855000000,517.654,528.554,517.654,528.554,0.10740000009536743
1710855060000,528.554,529.024,528.554,529.024,0.026399999856948853
1710855120000,529.024,529.024,529.024,529.024,0.03959999978542328
1710855180000,529.024,530.304,529.024,530.304,0.13199999928474426
1710855240000,530.304,530.304,528.414,528.414,0.3564000129699707
1710855300000,528.414,529.014,528.414,529.014,0.3431999981403351
1710855420000,529.014,529.034,527.104,528.344,0.2870999872684479
1710855480000,528.134,528.344,527.104,527.104,0.2517000138759613
1710855540000,527.104,528.204,527.104,527.104,0.21570000052452087
1710855600000,527.134,527.134,527.134,527.134,0.06689999997615814
1710855660000,527.134,529.014,527.134,529.014,0.21209999918937683
1710855720000,529.014,529.014,527.104,527.104,0.10559999942779541
1710855780000,527.104,528.304,527.104,527.104,0.09239999949932098
1710855840000,529.114,529.184,528.524,529.184,0.15929999947547913
1710855900000,529.184,529.294,528.354,529.294,0.27900001406669617
1710855960000,529.314,529.364,529.314,529.364,0.15929999947547913
1710856020000,529.364,532.044,529.364,531.054,0.31769999861717224
1710856080000,531.784,531.784,531.054,531.234,0.17430000007152557
1710856140000,531.234,531.234,529.674,529.804,0.094200000166893
1710856200000,529.864,529.964,529.864,529.964,0.13379999995231628
1710856260000,530.854,530.854,530.364,530.364,0.07919999957084656
1710856320000,530.684,530.684,530.684,530.684,0.026399999856948853
1710856380000,530.694,531.414,530.364,531.204,0.053700000047683716
1710856440000,531.164,531.714,531.164,531.534,0.08009999990463257
1710856560000,532.194,532.204,532.194,532.204,0.07919999957084656
1710856620000,532.204,532.204,532.204,532.204,0.11879999935626984
1710856680000,532.204,532.204,532.204,532.204,0.013199999928474426
1710856740000,532.204,532.204,532.204,532.204,0.03959999978542328
1710856800000,532.204,532.904,531.964,532.904,0.22679999470710754
1710856860000,532.904,532.914,532.904,532.914,0.13289999961853027
1710856920000,532.914,532.914,532.714,532.714,0.15839999914169312
1710856980000,532.714,532.714,532.714,532.714,0.1451999992132187
1710857040000,532.714,532.714,531.954,531.954,0.1542000025510788
1710857100000,531.954,531.954,531.054,531.654,0.12540000677108765
1710857160000,531.664,531.704,531.664,531.704,0.053700000047683716
1710857220000,531.724,531.764,531.724,531.764,0.03959999978542328
1710857280000,531.764,531.764,531.164,531.164,0.16740000247955322
1710857340000,531.164,531.164,531.164,531.164,0.303600013256073
