timestamp,open,high,low,close,volume
1710835200000,77.937,78.077,77.817,77.817,0.3504199981689453
1710835260000,77.837,77.837,77.817,77.817,0.0917000025510788
1710835320000,77.817,77.817,77.637,77.717,0.24889999628067017
1710835380000,77.737,77.737,77.697,77.717,0.0917000025510788
1710835440000,77.697,77.697,77.697,77.697,0.013100000098347664
1710835500000,77.717,77.897,77.717,77.737,0.11872000247240067
1710835560000,77.717,77.737,77.597,77.617,0.15719999372959137
1710835620000,77.617,77.617,77.597,77.597,0.06549999862909317
1710835680000,77.617,77.637,77.617,77.637,0.026200000196695328
1710835740000,77.637,77.657,77.517,77.517,0.2840999960899353
1710835800000,77.537,77.557,77.537,77.537,0.06549999862909317
1710835860000,77.557,77.557,77.537,77.537,0.03929999843239784
1710835920000,77.557,77.557,77.537,77.537,0.07859999686479568
1710835980000,77.537,77.537,77.517,77.517,0.026200000196695328
1710836040000,77.537,77.557,77.537,77.537,0.10480000078678131
1710836100000,77.557,77.577,77.537,77.537,0.06549999862909317
1710836160000,77.517,77.517,77.497,77.497,0.026200000196695328
1710836220000,77.517,77.517,77.497,77.497,0.026200000196695328
1710836340000,77.517,77.637,77.517,77.637,0.10561999678611755
1710836400000,77.617,77.617,77.597,77.597,0.026200000196695328
1710836460000,77.597,77.617,77.597,77.597,0.052400000393390656
1710836520000,77.577,77.597,77.577,77.597,0.026200000196695328
1710836580000,77.617,77.617,77.617,77.617,0.013100000098347664
1710836640000,77.637,77.637,77.597,77.597,0.02701999992132187
1710836700000,77.577,77.597,77.577,77.597,0.026200000196695328
1710836760000,77.617,77.637,77.597,77.617,0.06549999862909317
1710836820000,77.597,77.677,77.597,77.657,0.10480000078678131
1710836880000,77.657,77.657,77.657,77.657,0.026200000196695328
1710836940000,77.637,77.637,77.617,77.617,0.052400000393390656
1710837000000,77.617,77.657,77.597,77.597,0.052400000393390656
1710837060000,77.617,77.617,77.557,77.577,0.06549999862909317
1710837120000,77.577,77.577,77.537,77.537,0.026200000196695328
1710837180000,77.537,77.557,77.537,77.557,0.03929999843239784
1710837240000,77.537,77.557,77.537,77.537,0.03929999843239784
1710837300000,77.557,77.557,77.557,77.557,0.013100000098347664
1710837360000,77.557,77.637,77.557,77.637,0.06549999862909317
1710837420000,77.657,77.697,77.637,77.697,0.10561999678611755
1710837480000,77.717,77.717,77.677,77.697,0.052400000393390656
1710837540000,77.697,77.737,77.677,77.677,0.07859999686479568
1710837600000,77.697,77.737,77.677,77.737,0.06713999807834625
