timestamp,open,high,low,close,volume
1710855000000,17.685,17.755,17.685,17.725,0.1518000066280365
1710855060000,17.725,17.795,17.725,17.725,0.052799999713897705
1710855120000,17.725,17.765,17.715,17.765,0.12870000302791595
1710855180000,17.765,17.795,17.715,17.775,0.18240000307559967
1710855240000,17.775,17.775,17.775,17.775,0.06599999964237213
1710855300000,17.805,17.865,17.805,17.845,0.260699987411499
1710855360000,17.875,17.965,17.855,17.965,0.1451999992132187
1710855420000,17.965,17.985,17.745,17.925,0.18060000240802765
1710855480000,17.935,17.975,17.925,17.925,0.10409999638795853
1710855540000,17.975,18.045,17.975,17.995,0.2799000144004822
1710855600000,17.995,18.015,17.985,18.005,0.27900001406669617
1710855660000,18.005,18.055,17.995,18.035,0.14880000054836273
1710855720000,18.005,18.005,17.895,17.915,0.22200000286102295
1710855780000,17.915,18.005,17.915,17.965,0.46230000257492065
1710855840000,17.965,17.965,17.845,17.875,0.35670000314712524
1710855900000,17.875,17.955,17.875,17.935,0.1988999992609024
1710855960000,17.935,17.955,17.835,17.925,0.19830000400543213
1710856020000,17.935,17.935,17.935,17.935,0.013199999928474426
1710856080000,17.935,17.935,17.775,17.865,0.20550000667572021
1710856140000,17.855,17.865,17.695,17.785,0.4772999882698059
1710856200000,17.825,17.835,17.775,17.815,0.27239999175071716
1710856260000,17.815,17.815,17.775,17.775,0.11550000309944153
1710856320000,17.775,17.805,17.775,17.785,0.08100000023841858
1710856380000,17.795,17.815,17.775,17.775,0.15929999947547913
1710856440000,17.775,17.775,17.765,17.765,0.08910000324249268
1710856500000,17.775,17.785,17.725,17.725,0.17010000348091125
1710856560000,17.745,17.765,17.725,17.755,0.22470000386238098
1710856620000,17.765,17.765,17.755,17.755,0.04050000011920929
1710856680000,17.755,17.755,17.715,17.725,0.2870999872684479
1710856740000,17.715,17.715,17.635,17.695,0.1965000033378601
1710856800000,17.685,17.725,17.675,17.725,0.08100000023841858
1710856860000,17.715,17.715,17.675,17.675,0.1542000025510788
1710856920000,17.645,17.645,17.625,17.645,0.13199999928474426
1710856980000,17.635,17.635,17.605,17.605,0.19380000233650208
1710857040000,17.615,17.625,17.605,17.625,0.1347000002861023
1710857100000,17.625,17.635,17.605,17.635,0.14550000429153442
1710857160000,17.625,17.635,17.625,17.625,0.07919999957084656
1710857220000,17.605,17.665,17.605,17.655,0.18240000307559967
1710857280000,17.675,17.715,17.665,17.665,0.22349999845027924
1710857340000,17.675,17.685,17.675,17.675,0.1509000062942505
1710857400000,17.695,17.695,17.675,17.675,0.08399999886751175
1710857460000,17.695,17.695,17.685,17.685,0.053700000047683716
1710857520000,17.695,17.705,17.675,17.685,0.16740000247955322
1710857580000,17.685,17.685,17.675,17.675,0.04859999939799309
1710857640000,17.685,17.685,17.675,17.675,0.04859999939799309
1710857700000,17.685,17.695,17.685,17.695,0.04050000011920929
1710857760000,17.695,17.695,17.675,17.675,0.061799999326467514
1710857820000,17.675,17.675,17.635,17.675,0.15600000321865082
1710857880000,17.645,17.665,17.635,17.635,0.10559999942779541
1710857940000,17.625,17.625,17.595,17.615,0.10559999942779541
1710858000000,17.625,17.635,17.625,17.635,0.028200000524520874
1710858060000,17.635,17.645,17.625,17.645,0.0494999997317791
1710858120000,17.655,17.655,17.635,17.645,0.03720000013709068
1710858180000,17.645,17.655,17.645,17.655,0.026399999856948853
1710858240000,17.645,17.645,17.645,17.645,0.03959999978542328
1710858300000,17.645,17.685,17.635,17.685,0.12960000336170197
1710858420000,17.685,17.695,17.675,17.685,0.2070000022649765
1710858480000,17.685,17.685,17.685,17.685,0.013199999928474426
1710858540000,17.695,17.735,17.685,17.715,0.36719998717308044
1710858600000,17.715,17.785,17.715,17.735,0.1446000039577484
1710858660000,17.745,17.765,17.745,17.765,0.014999999664723873
1710858720000,17.755,17.755,17.755,17.755,0.013199999928474426
1710858780000,17.735,17.785,17.735,17.785,0.15690000355243683
1710858840000,17.785,17.835,17.785,17.835,0.2361000031232834
1710858900000,17.835,17.845,17.825,17.825,0.09239999949932098
1710858960000,17.805,17.805,17.805,17.805,0.013199999928474426
1710859020000,17.815,17.815,17.805,17.815,0.027300000190734863
1710859080000,17.815,17.825,17.815,17.825,0.03959999978542328
1710859200000,17.835,17.855,17.835,17.835,0.08489999920129776
1710859260000,17.845,17.875,17.845,17.875,0.08009999990463257
1710859320000,17.855,17.885,17.855,17.885,0.13199999928474426
1710859380000,17.885,17.915,17.885,17.915,0.06780000030994415
1710859440000,17.915,17.925,17.905,17.905,0.08009999990463257
1710859500000,17.905,17.915,17.905,17.905,0.12870000302791595
1710859560000,17.905,17.905,17.875,17.875,0.09719999879598618
1710859620000,17.885,17.895,17.845,17.845,0.1956000030040741
1710859680000,17.855,17.875,17.845,17.875,0.12060000002384186
1710859800000,17.885,17.895,17.885,17.885,0.053700000047683716
1710859860000,17.875,17.875,17.855,17.855,0.06599999964237213
1710859920000,17.865,17.875,17.845,17.845,0.07680000364780426
1710859980000,17.865,17.865,17.845,17.865,0.10559999942779541
1710860040000,17.855,17.875,17.855,17.855,0.07919999957084656
1710860100000,17.865,17.865,17.855,17.855,0.04050000011920929
1710860220000,17.855,17.885,17.855,17.865,0.17249999940395355
1710860280000,17.865,17.865,17.865,17.865,0.026399999856948853
1710860340000,17.875,17.885,17.865,17.875,0.09239999949932098
1710860400000,17.865,17.885,17.865,17.885,0.026399999856948853
1710860460000,17.875,17.875,17.825,17.825,0.09719999879598618
1710860640000,17.845,17.875,17.845,17.855,0.11879999935626984
1710860700000,17.855,17.855,17.795,17.795,0.20880000293254852
1710860760000,17.805,17.815,17.795,17.795,0.11969999969005585
1710860820000,17.765,17.815,17.765,17.795,0.16110000014305115
1710860880000,17.835,17.835,17.825,17.835,0.11879999935626984
1710860940000,17.835,17.835,17.835,17.835,0.052799999713897705
1710861000000,17.845,17.855,17.835,17.855,0.09239999949932098
1710861060000,17.865,17.875,17.855,17.875,0.13379999995231628
1710861120000,17.855,17.905,17.855,17.905,0.17339999973773956
1710861180000,17.915,17.945,17.915,17.945,0.1460999995470047
1710861240000,17.945,17.975,17.945,17.965,0.09510000050067902
1710861300000,17.975,17.975,17.945,17.945,0.10140000283718109
1710861360000,17.945,17.945,17.905,17.915,0.19380000233650208
1710861420000,17.935,17.955,17.915,17.935,0.09239999949932098
1710861480000,17.935,17.965,17.925,17.955,0.06689999997615814
1710861540000,17.965,17.965,17.965,17.965,0.013199999928474426
1710861600000,17.965,17.975,17.955,17.975,0.06270000338554382
1710861660000,17.955,17.965,17.945,17.965,0.11550000309944153
1710861720000,17.955,17.985,17.955,17.955,0.13289999961853027
1710861780000,17.965,17.985,17.955,17.955,0.08910000324249268
1710861840000,17.985,17.985,17.955,17.955,0.06689999997615814
1710861900000,17.975,17.985,17.955,17.985,0.052799999713897705
1710861960000,17.985,18.005,17.985,17.995,0.11879999935626984
1710862020000,17.995,18.005,17.985,17.985,0.052799999713897705
1710862140000,17.995,18.005,17.995,18.005,0.053700000047683716
1710862200000,17.985,17.985,17.985,17.985,0.026399999856948853
1710862260000,17.995,18.015,17.985,18.015,0.10740000009536743
1710862320000,18.015,18.015,18.015,18.015,0.03959999978542328
1710862380000,17.995,18.015,17.995,18.015,0.03959999978542328
1710862440000,18.015,18.015,17.995,18.015,0.061799999326467514
1710862500000,18.025,18.035,18.015,18.015,0.12150000035762787
1710862560000,18.005,18.005,17.995,17.995,0.03959999978542328
1710862740000,17.985,17.985,17.955,17.955,0.10649999976158142
1710862800000,17.965,17.965,17.965,17.965,0.013199999928474426
1710862860000,17.985,17.995,17.965,17.985,0.2879999876022339
1710862920000,17.985,17.985,17.955,17.955,0.052799999713897705
1710862980000,17.955,17.975,17.945,17.945,0.11969999969005585
1710863040000,17.955,17.975,17.935,17.955,0.18569999933242798
1710863100000,17.955,17.955,17.955,17.955,0.013199999928474426
1710863160000,17.955,17.955,17.955,17.955,0.013199999928474426
1710863220000,17.975,17.975,17.975,17.975,0.052799999713897705
1710863280000,17.975,17.975,17.965,17.965,0.03959999978542328
1710863340000,17.965,17.975,17.965,17.965,0.04859999939799309
1710863400000,17.955,17.975,17.955,17.965,0.06599999964237213
1710863460000,17.975,17.975,17.965,17.975,0.04050000011920929
1710863520000,17.975,17.975,17.945,17.945,0.04859999939799309
1710863580000,17.945,17.965,17.945,17.955,0.11879999935626984
1710863640000,17.975,17.975,17.955,17.955,0.014100000262260437
1710863700000,17.965,17.965,17.965,17.965,0.013199999928474426
1710863760000,17.985,17.985,17.965,17.965,0.06689999997615814
1710863820000,17.945,17.965,17.945,17.965,0.06599999964237213
1710863940000,17.955,17.965,17.945,17.945,0.08009999990463257
1710864000000,17.945,17.945,17.925,17.925,0.06599999964237213
1710864060000,17.925,17.945,17.925,17.935,0.093299999833107
1710864180000,17.945,17.945,17.945,17.945,0.013199999928474426
1710864240000,17.945,17.955,17.935,17.955,0.052799999713897705
1710864360000,17.945,17.965,17.945,17.965,0.04050000011920929
1710864480000,17.975,17.975,17.965,17.965,0.026399999856948853
1710864540000,17.945,17.955,17.945,17.945,0.027300000190734863
1710864600000,17.965,17.975,17.965,17.965,0.04050000011920929
1710864660000,17.965,17.965,17.965,17.965,0.013199999928474426
1710864780000,17.965,17.965,17.955,17.955,0.022199999541044235
1710864900000,17.955,17.955,17.925,17.945,0.07500000298023224
1710864960000,17.955,17.955,17.935,17.955,0.06689999997615814
1710865020000,17.935,17.935,17.935,17.935,0.013199999928474426
1710865080000,17.945,17.945,17.945,17.945,0.0008999999845400453
1710865140000,17.935,17.945,17.935,17.945,0.026399999856948853
1710865320000,17.955,17.965,17.955,17.965,0.06599999964237213
1710865380000,17.965,17.965,17.965,17.965,0.013199999928474426
1710865440000,17.975,17.975,17.925,17.925,0.08820000290870667
1710865500000,17.925,17.925,17.895,17.895,0.06599999964237213
1710865560000,17.915,17.925,17.905,17.915,0.03629999980330467
1710865620000,17.915,17.915,17.915,17.915,0.013199999928474426
1710865680000,17.925,17.925,17.925,17.925,0.014100000262260437
1710865800000,17.935,17.935,17.925,17.925,0.09239999949932098
1710865860000,17.935,17.935,17.935,17.935,0.013199999928474426
1710865920000,17.925,17.925,17.925,17.925,0.03959999978542328
1710865980000,17.915,17.935,17.915,17.935,0.03959999978542328
1710866040000,17.915,17.935,17.915,17.935,0.014100000262260437
1710866100000,17.935,17.935,17.935,17.935,0.026399999856948853
1710866160000,17.915,17.915,17.915,17.915,0.013199999928474426
1710866220000,17.935,17.935,17.935,17.935,0.013199999928474426
1710866280000,17.935,17.945,17.915,17.935,0.14100000262260437
1710866340000,17.955,17.975,17.945,17.975,0.16019999980926514
1710866400000,17.955,17.955,17.945,17.945,0.026399999856948853
1710866460000,17.955,17.965,17.945,17.945,0.06689999997615814
