timestamp,open,high,low,close,volume
1710806400000,36780.5,36780.5,36696.5,36711.5,0.011869999580085278
1710806460000,36416.5,36660.5,36376.5,36660.5,0.03909999877214432
1710806520000,36621.5,36641.5,36406.5,36406.5,0.02565000019967556
1710806580000,36376.5,36581.5,36346.4,36521.5,0.021849999204277992
1710806640000,36576.5,36613.5,36429.5,36476.5,0.05700000002980232
1710806700000,36576.5,36604.5,36479.5,36512.5,0.009499999694526196
1710806760000,36532.4,36535.5,36479.4,36511.4,0.02565000019967556
1710806820000,36556.5,36556.5,36556.5,36556.5,0.0009500000160187483
1710807000000,36512.4,36512.4,36396.4,36436.5,0.01614999957382679
1710807060000,36426.5,36466.4,36416.5,36416.5,0.009499999694526196
1710807120000,36472.5,36476.5,36416.5,36473.5,0.02565000019967556
1710807180000,36473.5,36506.5,36449.4,36506.5,0.010449999943375587
1710807240000,36506.4,36527.5,36486.5,36496.5,0.017100000753998756
1710807300000,36496.5,36509.5,36436.5,36499.5,0.03894999995827675
1710807360000,36501.5,36604.4,36501.5,36602.5,0.06023000180721283
1710807420000,36600.5,36603.5,36550.4,36561.4,0.05699000135064125
1710807480000,36563.5,36563.5,36496.5,36532.5,0.04464000090956688
1710807540000,36532.5,36553.5,36486.5,36539.4,0.027550000697374344
1710807600000,36541.5,36612.5,36496.5,36600.5,0.05429999902844429
1710807660000,36599.5,36632.5,36556.4,36629.5,0.05229000002145767
1710807720000,36629.5,36652.5,36556.5,36651.5,0.05787999927997589
1710807780000,36651.5,36663.5,36586.5,36640.5,0.0660099983215332
1710807840000,36640.3,36682.5,36640.3,36659.4,0.049070000648498535
1710807900000,36660.5,36669.5,36556.5,36599.5,0.05335000157356262
1710807960000,36604.5,36604.5,36536.5,36583.5,0.05429000034928322
1710808020000,36594.5,36610.5,36536.5,36580.5,0.05795000120997429
1710808080000,36581.5,36581.5,36509.5,36549.4,0.056040000170469284
1710808140000,36552.5,36563.5,36496.5,36559.5,0.05130000039935112
1710808200000,36559.5,36571.5,36496.5,36530.5,0.0565200001001358
1710808260000,36542.4,36542.4,36476.5,36520.4,0.03229999914765358
1710808320000,36522.5,36543.5,36466.4,36529.5,0.05841999873518944
1710808380000,36539.5,36543.5,36496.5,36539.5,0.045579999685287476
1710808440000,36540.5,36565.5,36496.5,36496.5,0.03514000028371811
1710808500000,36496.5,36579.5,36496.5,36516.5,0.040369998663663864
1710808560000,36549.5,36554.5,36496.4,36525.4,0.04843999817967415
1710808620000,36529.5,36559.5,36506.4,36559.5,0.03466999903321266
1710808680000,36584.5,36590.5,36526.5,36559.5,0.0508200004696846
1710808740000,36560.5,36594.5,36546.4,36591.5,0.02833000011742115
1710808800000,36591.5,36653.5,36566.5,36622.5,0.020099999383091927
1710808860000,36675.5,36675.5,36576.5,36620.5,0.0517599992454052
1710808920000,36635.4,36641.5,36586.5,36641.5,0.03815000131726265
1710808980000,36641.5,36651.5,36576.4,36579.5,0.03229999914765358
1710809040000,36579.5,36594.5,36526.4,36552.5,0.049400001764297485
1710809100000,36550.4,36552.5,36476.5,36496.5,0.039409998804330826
1710809160000,36496.3,36592.4,36496.3,36550.5,0.03245000168681145
1710809220000,36550.5,36553.5,36529.5,36540.5,0.05130000039935112
1710809280000,36551.5,36554.5,36506.4,36506.4,0.033720001578330994
1710809340000,36522.5,36541.5,36486.5,36529.5,0.03229999914765358
1710809400000,36530.4,36579.5,36526.5,36569.5,0.050030000507831573
1710809460000,36526.5,36584.5,36516.4,36564.5,0.05510000139474869
1710809520000,36569.5,36573.5,36516.5,36550.4,0.026270000264048576
1710809580000,36550.4,36565.5,36506.5,36560.5,0.030400000512599945
1710809640000,36559.5,36573.5,36526.5,36559.4,0.03720000013709068
1710809700000,36559.5,36570.5,36516.4,36516.4,0.0348300002515316
1710809760000,36516.5,36561.5,36486.5,36529.5,0.05700000002980232
1710809820000,36531.4,36539.5,36486.5,36486.5,0.03466999903321266
1710809880000,36486.5,36536.5,36486.5,36535.5,0.04131999984383583
1710809940000,36539.5,36549.5,36486.4,36529.5,0.05225000157952309
1710810000000,36530.5,36614.5,36516.5,36614.5,0.039889998733997345
1710810060000,36590.5,36656.5,36590.5,36650.5,0.053199999034404755
1710810120000,36649.5,36663.5,36631.4,36650.5,0.05130000039935112
1710810180000,36650.5,36663.5,36576.4,36632.5,0.03894999995827675
1710810240000,36642.5,36681.5,36616.4,36681.5,0.026599999517202377
1710810300000,36679.4,36684.5,36636.4,36680.5,0.02896999940276146
1710810360000,36666.5,36710.5,36636.5,36693.5,0.04131000116467476
1710810420000,36692.5,36692.5,36626.4,36679.5,0.0405299998819828
1710810480000,36660.5,36683.5,36626.5,36681.5,0.03514999896287918
1710810540000,36686.5,36703.5,36636.5,36693.5,0.037050001323223114
1710810600000,36699.5,36701.5,36636.5,36669.5,0.04510999843478203
1710810660000,36671.5,36725.4,36626.4,36722.5,0.024700000882148743
1710810720000,36719.5,36744.5,36666.4,36744.5,0.03420000150799751
1710810780000,36744.3,36805.5,36706.5,36805.5,0.033399999141693115
1710810840000,36805.2,36809.5,36736.4,36781.4,0.04701999947428703
1710810900000,36780.5,36780.5,36676.4,36732.4,0.06174999848008156
1710810960000,36740.4,36743.5,36676.4,36676.5,0.0422700010240078
1710811020000,36666.5,36710.5,36636.5,36681.4,0.04812999814748764
1710811080000,36690.5,36715.4,36646.4,36702.5,0.05477999895811081
1710811140000,36701.5,36711.5,36646.4,36702.5,0.04179999977350235
1710811200000,36702.4,36702.4,36646.4,36646.5,0.037050001323223114
1710811260000,36646.5,36672.5,36616.5,36649.5,0.043219998478889465
1710811320000,36649.5,36649.5,36566.5,36566.5,0.033720001578330994
1710811380000,36566.5,36634.5,36566.5,36596.5,0.02280000038444996
1710811440000,36596.5,36631.5,36566.4,36614.5,0.043219998478889465
1710811500000,36621.5,36645.4,36586.4,36586.4,0.05477999895811081
1710811560000,36586.4,36632.5,36576.5,36632.5,0.03135000169277191
1710811620000,36632.5,36649.5,36596.5,36634.5,0.019950000569224358
1710811680000,36644.5,36649.5,36559.5,36566.5,0.04179999977350235
1710811740000,36610.4,36639.5,36556.4,36619.5,0.04464999958872795
1710811800000,36624.5,36624.5,36536.4,36601.4,0.05415000021457672
1710811860000,36601.5,36604.5,36546.5,36587.1,0.04131999984383583
1710811920000,36589.5,36591.5,36536.4,36579.5,0.03418999910354614
1710811980000,36579.5,36594.5,36526.5,36590.4,0.02565000019967556
1710812040000,36546.4,36594.5,36526.5,36592.4,0.03799999877810478
1710812100000,36592.5,36592.5,36536.4,36536.5,0.04084999859333038
1710812160000,36579.5,36604.5,36546.5,36600.5,0.039900001138448715
1710812220000,36600.5,36643.5,36586.4,36586.5,0.03229999914765358
1710812280000,36586.5,36632.5,36576.4,36576.5,0.05225000157952309
1710812340000,36576.5,36645.5,36576.4,36634.5,0.05700000002980232
1710812400000,36634.4,36705.5,36586.5,36700.4,0.04907999932765961
1710812460000,36700.5,36700.5,36646.4,36693.5,0.02944999933242798
1710812520000,36656.5,36725.5,36656.5,36719.5,0.02850000001490116
1710812580000,36676.4,36720.5,36666.3,36666.3,0.05017999932169914
1710812640000,36666.4,36719.4,36656.4,36703.5,0.05700000002980232
1710812700000,36703.5,36719.5,36636.5,36679.5,0.06111999973654747
1710812760000,36636.4,36681.5,36616.5,36669.5,0.05034999921917915
1710812820000,36626.5,36679.5,36616.5,36672.5,0.04464999958872795
1710812880000,36672.5,36672.5,36616.4,36670.5,0.06554999947547913
1710812940000,36670.4,36691.5,36670.4,36683.5,0.046549998223781586
1710813000000,36646.5,36705.4,36646.5,36703.5,0.023749999701976776
1710813060000,36704.5,36704.5,36606.5,36606.5,0.05225000157952309
1710813120000,36649.5,36669.5,36606.5,36653.5,0.049400001764297485
1710813180000,36659.5,36702.5,36651.4,36651.5,0.043219998478889465
1710813240000,36651.5,36723.5,36651.5,36719.4,0.05034999921917915
1710813300000,36719.5,36719.5,36651.4,36670.5,0.05841999873518944
1710813360000,36670.5,36679.5,36650.5,36670.4,0.06745000183582306
1710813420000,36672.5,36685.5,36616.5,36679.5,0.048920001834630966
1710813480000,36636.5,36679.5,36596.5,36616.5,0.05415000021457672
1710813540000,36664.5,36665.5,36616.4,36662.5,0.04267000034451485
1710813600000,36669.5,36759.5,36641.5,36759.5,0.03894999995827675
1710813660000,36716.5,36759.5,36641.4,36676.4,0.048920001834630966
1710813720000,36641.5,36742.5,36641.4,36696.4,0.059849999845027924
1710813780000,36696.5,36814.5,36696.5,36809.5,0.029839999973773956
1710813840000,36811.5,36845.5,36786.4,36830.4,0.05699000135064125
1710813900000,36830.4,36853.5,36830.4,36850.5,0.03578000143170357
1710813960000,36830.5,36854.5,36786.4,36851.4,0.05747000128030777
1710814020000,36853.5,36865.5,36806.5,36854.5,0.06270000338554382
1710814080000,36850.5,36865.5,36796.4,36859.4,0.0565200001001358
1710814140000,36865.4,36865.5,36806.4,36853.4,0.04749999940395355
1710814200000,36853.5,36908.5,36806.4,36873.4,0.0536700002849102
1710814260000,36883.5,36900.5,36826.5,36881.5,0.05699000135064125
1710814320000,36899.5,36900.5,36859.5,36884.5,0.059849999845027924
1710814380000,36894.5,36926.5,36846.4,36922.5,0.03514000028371811
1710814440000,36930.5,36959.5,36906.4,36940.5,0.05358999967575073
1710814500000,36896.5,36961.5,36876.5,36959.5,0.05508999899029732
1710814560000,36961.5,36994.5,36896.4,36992.5,0.026119999587535858
1710814620000,36936.5,37050.5,36936.5,37010.4,0.06838999688625336
1710814680000,37011.5,37011.5,36936.5,36990.5,0.017100000753998756
1710814740000,36990.5,36990.5,36936.5,36981.5,0.007600000128149986
1710814800000,36972.4,36972.5,36906.4,36906.5,0.02280000038444996
1710814860000,36906.5,36943.5,36886.4,36932.5,0.03229000046849251
1710814920000,36952.5,36992.4,36916.4,36992.4,0.013290000148117542
1710814980000,36992.5,37009.5,36916.5,36970.4,0.04464999958872795
1710815040000,36970.5,36985.5,36926.5,36980.5,0.04084999859333038
1710815100000,36982.5,36984.5,36916.4,36959.4,0.04368999972939491
1710815160000,36961.5,36967.5,36916.4,36960.5,0.04416999965906143
1710815220000,36916.5,36966.5,36916.5,36926.5,0.014720000326633453
1710815280000,36926.5,36989.5,36916.5,36946.5,0.043379999697208405
1710815340000,36946.4,37011.4,36946.4,37011.4,0.007120000198483467
1710819000000,36956.5,37024.5,36926.4,37010.5,0.04795999825000763
1710819060000,37011.5,37023.5,36916.5,36916.5,0.059369999915361404
1710819120000,36916.4,36916.5,36826.5,36826.5,0.04179999977350235
1710819180000,36826.5,36911.5,36816.5,36826.5,0.052719999104738235
1710819240000,36826.5,36826.5,36616.5,36653.5,0.06744000315666199
1710819300000,36653.5,36756.4,36586.5,36756.4,0.03799999877810478
1710819360000,36776.5,36951.4,36776.5,36786.5,0.049240000545978546
1710819420000,36786.4,36903.5,36736.5,36882.5,0.01614999957382679
1710819480000,36846.5,36846.5,36786.5,36826.5,0.018050000071525574
1710819540000,36826.5,36951.5,36826.5,36950.5,0.004749999847263098
1710819600000,37231.5,37304.5,37216.5,37304.5,0.002850000048056245
1710819660000,37274.5,37335.5,37236.5,37273.5,0.06412000209093094
1710819720000,37252.5,37315.4,37206.5,37294.5,0.03514000028371811
1710819780000,37292.5,37310.5,37136.4,37166.4,0.04179999977350235
1710819840000,37211.5,37232.5,37036.5,37069.5,0.08089999854564667
1710819900000,37069.5,37074.5,36816.4,36916.5,0.06981000304222107
1710819960000,36949.5,36949.5,36676.4,36676.4,0.0717099979519844
1710820020000,36726.5,36860.5,36726.5,36786.5,0.06632000207901001
1710820080000,36786.5,36800.5,36616.5,36636.5,0.06887000054121017
1710820140000,36626.4,36740.5,36626.4,36666.5,0.039420001208782196
1710820200000,36676.5,36676.5,36336.4,36336.5,0.06650000065565109
1710820260000,36336.5,36549.5,36336.5,36496.5,0.027070000767707825
1710820320000,36625.4,36625.4,36486.4,36575.5,0.009499999694526196
1710820380000,36580.5,36623.4,36526.5,36581.5,0.026599999517202377
1710820440000,36590.5,36671.5,36536.5,36611.5,0.0517599992454052
1710820500000,36613.5,36671.5,36596.5,36596.5,0.01092000026255846
1710820560000,36566.4,36620.5,36536.5,36619.5,0.018200000748038292
1710820620000,36619.4,36651.5,36566.4,36621.5,0.061889998614788055
1710820680000,36630.4,36640.5,36546.5,36630.5,0.046229999512434006
1710820740000,36650.5,36650.5,36576.4,36630.5,0.06696999818086624
1710820800000,36662.5,36663.4,36526.5,36570.5,0.07740999758243561
1710820860000,36610.5,36610.5,36536.4,36546.5,0.06649000197649002
1710820920000,36591.4,36601.4,36526.4,36580.5,0.0376800000667572
1710820980000,36600.5,36650.5,36556.4,36610.5,0.04749999940395355
1710821040000,36620.4,36759.5,36616.5,36759.5,0.0508200004696846
1710821100000,36752.5,36872.5,36706.5,36756.5,0.06046000123023987
1710821160000,36801.5,36820.5,36686.4,36696.5,0.0722000002861023
1710821220000,36696.5,36759.5,36656.5,36759.5,0.0451200008392334
1710821280000,36769.5,36799.5,36726.5,36791.5,0.046059999614953995
1710821340000,36791.5,36799.5,36716.4,36779.5,0.04035999998450279
1710821400000,36776.5,36810.5,36726.5,36809.5,0.05383000150322914
1710821460000,36851.5,36921.5,36849.5,36921.5,0.037039998918771744
1710821520000,36912.5,36950.5,36856.5,36876.5,0.05795000120997429
1710821580000,36876.5,36952.5,36851.5,36862.5,0.04845000058412552
1710821640000,36871.5,36900.5,36826.4,36891.5,0.05144999921321869
1710821700000,36899.5,36969.5,36889.5,36959.4,0.046069998294115067
1710821760000,36961.5,36961.5,36876.4,36910.5,0.08263999968767166
1710821820000,36919.5,36922.4,36866.4,36910.5,0.05350000038743019
1710821880000,36909.5,36910.4,36816.5,36816.5,0.06363999843597412
1710821940000,36870.5,36892.5,36816.5,36890.5,0.0536700002849102
1710822000000,36846.5,36921.5,36826.4,36921.5,0.049400001764297485
1710822060000,36919.5,36930.5,36836.4,36836.4,0.048920001834630966
1710822120000,36869.5,36890.5,36796.5,36841.5,0.06317000091075897
1710822180000,36786.5,36860.5,36776.5,36860.5,0.07186999917030334
1710822240000,36860.5,36922.5,36826.4,36921.5,0.059220001101493835
1710822300000,36924.5,36929.4,36890.5,36920.5,0.0508200004696846
1710822360000,36923.5,36959.5,36896.4,36959.5,0.07598999887704849
1710822420000,36949.4,37020.5,36946.5,36989.5,0.05415000021457672
1710822480000,36981.5,37021.5,36969.5,37013.5,0.06949000060558319
1710822540000,37013.5,37031.5,36956.4,36956.5,0.05793999880552292
1710822600000,36956.5,37061.5,36956.5,37006.5,0.06650000065565109
1710822660000,37050.4,37099.5,37006.5,37053.5,0.06601999700069427
1710822720000,37053.5,37101.5,37036.5,37070.5,0.06362999975681305
1710822780000,37070.5,37080.5,37006.4,37080.4,0.055410001426935196
1710822840000,37080.5,37120.5,37056.5,37090.4,0.07124000042676926
1710822900000,37099.5,37184.5,37099.5,37136.5,0.05177000164985657
1710822960000,37170.5,37203.5,37126.5,37203.5,0.03229999914765358
1710823020000,37201.5,37259.5,37156.4,37240.5,0.06032000109553337
1710823080000,37219.5,37240.5,37166.5,37240.5,0.04368000105023384
1710823140000,37231.5,37252.5,37176.5,37233.5,0.0725099965929985
1710823200000,37232.5,37244.5,37176.5,37243.4,0.05225000157952309
1710823260000,37244.5,37320.4,37221.4,37320.4,0.02896999940276146
1710823320000,37320.5,37320.5,37236.4,37294.4,0.046229999512434006
1710823380000,37292.5,37292.5,37216.4,37263.4,0.06317000091075897
1710823440000,37226.4,37269.5,37166.4,37166.4,0.06838999688625336
1710823500000,37166.5,37213.4,37126.5,37160.5,0.06838999688625336
1710823560000,37169.5,37230.5,37152.4,37229.5,0.06364999711513519
1710823620000,37229.5,37230.4,37126.5,37213.5,0.06744000315666199
1710823680000,37213.3,37213.5,37126.5,37191.5,0.07552000135183334
1710823740000,37191.4,37210.5,37156.4,37156.5,0.05795000120997429
1710823800000,37156.3,37212.5,37126.4,37170.5,0.06332000344991684
1710823860000,37171.5,37194.5,37126.5,37190.4,0.058570001274347305
1710823920000,37190.5,37213.4,37126.5,37126.5,0.05556999891996384
1710823980000,37126.4,37190.5,37116.4,37152.5,0.04433000087738037
1710824040000,37182.4,37202.5,37152.5,37190.5,0.05034999921917915
1710824100000,37189.5,37193.5,37136.4,37136.4,0.062219999730587006
1710824160000,37136.5,37191.4,37136.4,37183.5,0.04083999991416931
1710824220000,37183.4,37183.5,37116.5,37149.4,0.04984999820590019
1710824280000,37164.5,37169.4,37076.4,37076.5,0.06317000091075897
1710824340000,37129.4,37151.5,37129.4,37151.5,0.04845000058412552
1710824400000,37151.5,37180.5,37106.5,37150.5,0.0536700002849102
1710824460000,37159.5,37189.5,37106.5,37151.5,0.06696999818086624
1710824520000,37151.5,37210.5,37151.5,37190.4,0.05127999931573868
1710824580000,37190.4,37271.5,37156.4,37240.5,0.02517000027000904
1710824640000,37259.5,37270.5,37206.5,37206.5,0.05477000027894974
1710824700000,37206.5,37270.5,37206.5,37270.5,0.037050001323223114
1710824760000,37270.5,37270.5,37196.4,37196.4,0.03957999870181084
1710824820000,37252.5,37252.5,37136.4,37191.4,0.07028999924659729
1710824880000,37200.5,37223.4,37156.5,37221.5,0.0546099990606308
1710824940000,37221.5,37229.5,37176.5,37222.4,0.06363999843597412
1710825000000,37221.5,37271.5,37186.5,37232.4,0.05319000035524368
1710825060000,37232.5,37232.5,37146.4,37190.4,0.07124999910593033
1710825120000,37190.5,37190.5,37126.4,37170.5,0.05508999899029732
1710825180000,37169.5,37190.5,37136.4,37182.5,0.05462000146508217
1710825240000,37182.5,37189.5,37116.5,37170.5,0.06791999936103821
1710825300000,37180.5,37216.5,37156.4,37199.5,0.053199999034404755
1710825360000,37199.5,37200.5,37136.4,37146.5,0.047970000654459
1710825420000,37146.5,37203.5,37136.4,37146.5,0.05406999960541725
1710825480000,37146.5,37196.4,37126.4,37126.5,0.049389999359846115
1710825540000,37169.5,37170.5,37096.5,37116.5,0.05415000021457672
1710825600000,37160.5,37160.5,37086.5,37140.4,0.040369998663663864
1710825660000,37149.5,37163.5,37106.5,37116.5,0.0574599988758564
1710825720000,37116.5,37181.5,37106.4,37180.5,0.04653000086545944
1710825780000,37182.5,37199.5,37152.5,37193.4,0.0536700002849102
1710825840000,37199.5,37210.5,37136.4,37180.4,0.06742999702692032
1710825900000,37179.5,37179.5,37126.4,37136.5,0.01566999964416027
1710825960000,37136.4,37183.5,37136.4,37156.5,0.02850000001490116
1710826020000,37156.5,37209.5,37156.5,37209.4,0.019950000569224358
1710826080000,37209.4,37219.5,37166.4,37166.5,0.03957999870181084
1710826140000,37200.5,37204.5,37156.4,37190.5,0.05177000164985657
1710826200000,37189.5,37209.5,37136.5,37209.5,0.04597000032663345
1710826260000,37210.5,37239.5,37166.5,37221.5,0.046549998223781586
1710826320000,37221.5,37239.5,37176.4,37176.4,0.05556999891996384
1710826380000,37220.5,37224.5,37166.4,37166.4,0.062219999730587006
1710826440000,37210.5,37229.5,37166.4,37221.5,0.07067999988794327
1710826500000,37220.5,37220.5,37106.5,37106.5,0.06268999725580215
1710826560000,37106.4,37151.5,37086.5,37096.4,0.063960000872612
1710826620000,37096.5,37133.5,37076.4,37130.5,0.06080000102519989
1710826680000,37130.5,37133.5,37056.5,37100.5,0.05841999873518944
1710826740000,37101.4,37109.5,37026.5,37026.5,0.05510000139474869
1710826800000,37026.5,37120.5,37026.4,37066.5,0.07029999792575836
1710826860000,37066.5,37130.5,37066.5,37121.5,0.053119998425245285
1710826920000,37120.5,37139.5,37066.4,37129.5,0.0660099983215332
1710826980000,37131.5,37139.4,37066.4,37139.4,0.056040000170469284
1710827040000,37137.5,37137.5,37066.5,37113.4,0.046539999544620514
1710827100000,37113.5,37171.4,37076.5,37159.5,0.05352000147104263
1710827160000,37142.5,37150.5,37066.4,37066.4,0.0451200008392334
1710827220000,37066.5,37112.5,37036.4,37056.4,0.065700002014637
1710827280000,37056.5,37114.5,37046.4,37066.5,0.05841999873518944
1710827340000,37100.5,37114.5,37056.4,37100.5,0.059220001101493835
1710827400000,37056.4,37140.4,37046.5,37096.5,0.052239999175071716
1710827460000,37096.5,37139.5,37076.5,37130.5,0.06459999829530716
1710827520000,37130.5,37153.5,37096.4,37150.5,0.048920001834630966
1710827580000,37151.5,37161.5,37096.4,37140.5,0.06807000190019608
1710827640000,37096.5,37141.5,37086.5,37140.5,0.06411000341176987
1710827700000,37140.5,37160.5,37096.5,37153.5,0.07543999701738358
1710827760000,37153.4,37161.5,37150.4,37160.5,0.052239999175071716
1710827820000,37160.5,37183.5,37116.5,37183.5,0.05415000021457672
1710827880000,37185.4,37193.5,37180.4,37189.4,0.03799999877810478
