timestamp,open,high,low,close,volume
1710835500000,6.02,6.02,6.017,6.018,1.100000023841858
1710835560000,6.019,6.02,6.003,6.004,2.837399959564209
1710835620000,6.005,6.019,6.005,6.009,2.4000000953674316
1710835680000,6.01,6.012,6.007,6.009,2.0459001064300537
1710835740000,6.008,6.009,5.999,6.004,2.003000020980835
1710835800000,6.005,6.005,5.995,5.999,2.8333001136779785
1710835860000,5.997,6.004,5.983,5.985,3.1500000953674316
1710835920000,5.986,5.994,5.984,5.994,3.200000047683716
1710835980000,5.994,5.994,5.983,5.986,1.899999976158142
1710836040000,5.987,5.997,5.987,5.989,2.3499999046325684
1710836100000,5.99,6,5.989,6,2.568700075149536
1710836160000,6.001,6.006,5.998,6.005,2.4000000953674316
1710836220000,6.004,6.005,5.999,6.003,1.850000023841858
1710836280000,6.004,6.004,6.001,6.002,1.850000023841858
1710836340000,6.001,6.006,6,6.006,2.5999999046325684
1710836400000,6.005,6.01,6.004,6.009,1.5686999559402466
1710836460000,6.01,6.012,6.005,6.006,1.600000023841858
1710836520000,6.005,6.009,6.004,6.005,2.6500000953674316
1710836580000,6.004,6.008,6.003,6.008,2.018699884414673
1710836640000,6.007,6.015,6.007,6.013,1.600000023841858
1710836700000,6.014,6.015,6.009,6.009,1.25
1710836760000,6.01,6.014,6.009,6.014,0.6499999761581421
1710836820000,6.013,6.014,6.008,6.01,0.8187000155448914
1710836880000,6.01,6.015,6.008,6.015,1.850000023841858
1710836940000,6.015,6.018,6.015,6.015,1.3186999559402466
1710837000000,6.016,6.017,6.013,6.015,1.149999976158142
1710837060000,6.015,6.018,6.014,6.017,1.100000023841858
1710837120000,6.017,6.018,6.01,6.01,1.6686999797821045
1710837180000,6.01,6.01,6.006,6.006,1.3186999559402466
1710837240000,6.007,6.007,6.004,6.004,1.4500000476837158
1710837300000,6.004,6.013,6.004,6.013,0.8500000238418579
1710837360000,6.012,6.013,6.008,6.009,0.75
1710837420000,6.008,6.01,6.006,6.007,2.0999999046325684
1710837480000,6.007,6.007,6.003,6.003,1.100000023841858
1710837540000,6.001,6.002,5.999,6.002,1.399999976158142
1710837600000,6.003,6.003,6,6.001,1.149999976158142
1710837660000,6.001,6.004,6.001,6.002,0.8500000238418579
1710837720000,6.001,6.001,5.999,5.999,1.850000023841858
1710837780000,6,6,5.997,5.999,1.149999976158142
1710837840000,5.998,5.998,5.992,5.994,0.949999988079071
1710837900000,5.994,5.995,5.991,5.991,1.100000023841858
1710837960000,5.991,5.991,5.989,5.99,0.8500000238418579
1710838020000,5.989,5.995,5.989,5.993,1.4186999797821045
1710838080000,5.994,5.994,5.991,5.992,0.75
1710838140000,5.993,5.994,5.992,5.993,0.8500000238418579
1710838200000,5.994,6,5.993,5.997,1.399999976158142
1710838260000,5.995,5.998,5.995,5.997,1.600000023841858
1710838320000,5.998,5.999,5.995,5.995,0.8687000274658203
1710838380000,5.996,5.996,5.995,5.995,0.7186999917030334
1710838440000,5.995,5.999,5.995,5.999,0.8500000238418579
1710838500000,5.998,6,5.995,5.997,1
1710838560000,5.998,6,5.998,5.999,1.2374000549316406
1710838620000,6,6.005,6,6.004,0.8873999714851379
1710838680000,6.002,6.005,6.002,6.003,0.6499999761581421
1710838740000,6.002,6.003,6.002,6.002,0.75
1710838800000,6.003,6.004,5.999,6.001,0.8500000238418579
1710838860000,6.002,6.004,6.002,6.002,0.44999998807907104
1710838920000,6.003,6.005,6.003,6.005,0.75
1710838980000,6.006,6.009,6.005,6.009,0.699999988079071
1710839040000,6.01,6.011,6.009,6.011,0.800000011920929
1710839100000,6.012,6.012,6.009,6.009,1.187399983406067
1710839160000,6.009,6.012,6.009,6.01,1.7000000476837158
1710839220000,6.009,6.01,6.008,6.008,0.800000011920929
1710839280000,6.008,6.014,6.008,6.014,0.699999988079071
1710839340000,6.015,6.015,6.013,6.014,1.2187000513076782
1710839400000,6.013,6.017,6.012,6.016,1.600000023841858
1710839460000,6.016,6.018,6.013,6.013,1.6842999458312988
1710839520000,6.014,6.017,6.014,6.014,1.4687000513076782
1710839580000,6.015,6.016,6.014,6.016,0.6499999761581421
