timestamp,open,high,low,close,volume
1710855000000,411.285,412.245,411.285,412.245,0.016200000420212746
1710855060000,412.245,412.245,412.245,412.245,0.009600000455975533
1710855120000,412.245,412.245,412.245,412.245,0.002400000113993883
1710855180000,412.245,412.245,411.575,411.575,0.01140000019222498
1710855240000,412.095,412.815,412.095,412.445,0.020400000736117363
1710855300000,412.845,415.265,412.445,415.265,0.016200000420212746
1710855360000,415.265,416.015,413.625,415.295,0.03449999913573265
1710855420000,415.355,416.355,415.295,416.355,0.024000000208616257
1710855480000,416.355,416.355,416.355,416.355,0.004800000227987766
1710855540000,416.355,416.355,416.355,416.355,0.004800000227987766
1710855600000,414.625,415.705,414.625,414.625,0.024900000542402267
1710855660000,414.625,417.125,414.625,417.125,0.007199999876320362
1710855720000,417.125,417.555,416.135,417.555,0.009600000455975533
1710855780000,417.555,417.555,415.715,415.715,0.012900000438094139
1710855840000,415.715,415.805,415.595,415.805,0.01769999973475933
1710855900000,415.805,417.845,415.435,415.435,0.024900000542402267
1710855960000,415.435,415.925,415.435,415.435,0.00570000009611249
1710856020000,415.945,416.775,415.435,415.725,0.016200000420212746
1710856080000,415.985,416.805,415.725,416.055,0.024299999698996544
1710856200000,415.725,416.235,415.725,416.235,0.020999999716877937
1710856260000,416.255,417.865,416.255,417.865,0.0032999999821186066
1710856320000,418.545,418.545,416.735,416.735,0.007199999876320362
1710856380000,417.445,417.455,417.445,417.455,0.004800000227987766
1710856440000,416.735,417.555,416.735,416.905,0.009600000455975533
1710856500000,417.325,418.882,416.385,417.255,0.033900000154972076
1710856560000,417.465,418.125,416.405,418.125,0.020400000736117363
1710856620000,417.325,419.165,417.325,417.525,0.019200000911951065
1710856680000,416.535,417.465,416.535,417.465,0.004800000227987766
1710856740000,418.215,418.215,416.535,417.535,0.014399999752640724
1710856800000,416.535,418.255,416.535,418.255,0.0032999999821186066
1710856860000,418.255,418.265,418.255,418.265,0.009600000455975533
1710856920000,417.585,417.605,416.635,417.025,0.012000000104308128
1710856980000,418.295,418.295,418.295,418.295,0.002400000113993883
1710857040000,418.555,418.705,418.555,418.705,0.0032999999821186066
1710857100000,418.68,418.68,417.615,417.635,0.024900000542402267
1710857160000,417.025,417.785,417.015,417.455,0.02160000056028366
1710857280000,418.125,418.125,418.125,418.125,0.002400000113993883
1710857340000,418.125,418.125,418.125,418.125,0.002400000113993883
1710857400000,417.715,417.715,416.525,416.525,0.01679999940097332
1710857460000,416.345,416.865,416.345,416.865,0.01679999940097332
1710857520000,416.865,416.865,416.865,416.865,0.012000000104308128
1710857640000,416.895,416.905,416.865,416.905,0.00570000009611249
1710857700000,416.865,417.045,416.865,416.865,0.012000000104308128
1710857760000,416.915,416.915,416.865,416.865,0.01769999973475933
1710857820000,415.835,415.885,415.835,415.885,0.004800000227987766
1710857880000,415.245,415.885,415.245,415.245,0.012900000438094139
1710857940000,415.935,416.085,415.245,415.245,0.03449999913573265
1710858000000,415.245,415.955,415.245,415.955,0.07530000060796738
1710858060000,415.245,416.385,415.245,415.695,0.04019999876618385
1710858120000,415.735,416.195,415.735,416.195,0.004800000227987766
1710858180000,416.305,416.305,416.305,416.305,0.004800000227987766
1710858240000,416.305,416.305,416.305,416.305,0.002400000113993883
1710858300000,416.505,416.505,416.305,416.325,0.012900000438094139
1710858360000,416.315,416.445,416.315,416.445,0.024900000542402267
1710858420000,416.315,416.315,416.305,416.305,0.009600000455975533
1710858480000,416.305,416.305,416.305,416.305,0.002400000113993883
1710858540000,416.305,416.305,416.305,416.305,0.007199999876320362
1710858600000,416.305,416.305,416.305,416.305,0.009600000455975533
1710858660000,416.305,416.305,416.305,416.305,0.004800000227987766
1710858720000,416.305,416.305,416.305,416.305,0.004800000227987766
1710858780000,416.305,416.455,416.305,416.455,0.007199999876320362
1710858840000,416.455,416.455,416.455,416.455,0.007199999876320362
1710858900000,416.455,416.455,416.045,416.245,0.00570000009611249
1710858960000,416.245,416.625,416.245,416.625,0.007199999876320362
1710859020000,416.625,416.625,416.625,416.625,0.007199999876320362
1710859080000,416.765,417.965,416.445,417.115,0.04619999974966049
1710859140000,417.135,417.585,417.135,417.585,0.015300000086426735
1710859200000,417.585,417.585,417.585,417.585,0.007199999876320362
1710859260000,417.585,417.585,417.585,417.585,0.007199999876320362
1710859320000,417.625,417.625,417.625,417.625,0.0008999999845400453
1710859380000,417.945,417.945,417.625,417.935,0.007499999832361937
1710859440000,417.935,417.985,417.935,417.985,0.007199999876320362
1710859500000,417.985,417.985,417.985,417.985,0.009600000455975533
1710859560000,417.985,417.985,416.685,417.265,0.01769999973475933
1710859620000,417.265,417.285,417.265,417.265,0.007199999876320362
1710859680000,416.685,417.265,416.685,417.265,0.007199999876320362
1710859740000,417.265,417.265,417.265,417.265,0.009600000455975533
1710859800000,417.265,417.265,416.685,416.685,0.004800000227987766
1710859860000,416.685,416.685,416.685,416.685,0.002400000113993883
1710859920000,416.685,416.685,416.355,416.355,0.014399999752640724
1710859980000,416.355,416.705,416.355,416.355,0.007199999876320362
1710860040000,417.065,417.065,416.365,416.365,0.007199999876320362
1710860100000,417.125,417.775,416.365,417.315,0.023399999365210533
1710860160000,417.805,417.805,417.805,417.805,0.012000000104308128
1710860220000,417.805,418.465,417.175,417.175,0.029100000858306885
1710860280000,417.465,418.375,417.175,418.105,0.02969999983906746
1710860340000,418.465,418.695,418.105,418.105,0.014399999752640724
1710860400000,418.105,418.935,418.105,418.325,0.009600000455975533
1710860460000,418.345,419.295,418.325,418.625,0.03480000048875809
1710860520000,419.245,419.465,418.625,419.445,0.020099999383091927
1710860580000,419.445,419.445,419.445,419.445,0.002400000113993883
1710860640000,419.445,419.625,419.445,419.445,0.00570000009611249
1710860700000,419.445,419.805,419.445,419.445,0.01860000006854534
1710860760000,419.445,419.725,419.445,419.725,0.008100000210106373
1710860820000,419.815,419.815,419.725,419.725,0.006599999964237213
1710860880000,419.725,419.725,419.445,419.445,0.009600000455975533
1710860940000,419.445,419.445,419.445,419.445,0.007199999876320362
1710861000000,419.445,419.445,419.445,419.445,0.007199999876320362
1710861060000,419.445,419.875,419.445,419.635,0.007199999876320362
1710861180000,419.805,419.805,419.805,419.805,0.002400000113993883
1710861240000,419.655,419.855,419.655,419.855,0.004800000227987766
1710861300000,419.855,419.855,419.855,419.855,0.002400000113993883
1710861360000,419.855,419.855,419.855,419.855,0.002400000113993883
1710861420000,419.685,419.685,419.685,419.685,0.002400000113993883
1710861480000,419.685,419.685,419.115,419.115,0.009600000455975533
1710861540000,419.115,419.115,419.115,419.115,0.004800000227987766
1710861600000,419.115,419.115,417.865,417.865,0.020099999383091927
1710861660000,417.865,417.865,417.865,417.865,0.014399999752640724
1710861720000,417.865,418.875,417.865,418.515,0.023399999365210533
1710861780000,418.515,418.515,418.515,418.515,0.007199999876320362
1710861840000,418.515,418.515,418.515,418.515,0.009600000455975533
1710861900000,418.515,418.515,418.515,418.515,0.019200000911951065
1710861960000,418.515,418.845,418.515,418.515,0.01679999940097332
1710862020000,418.515,418.515,418.515,418.515,0.007199999876320362
1710862080000,418.515,418.515,418.515,418.515,0.002400000113993883
1710862140000,418.515,418.745,418.515,418.515,0.012900000438094139
1710862200000,419.055,419.055,418.515,418.515,0.007199999876320362
1710862260000,418.835,418.845,418.515,418.515,0.007199999876320362
1710862380000,419.285,419.285,419.285,419.285,0.002400000113993883
1710862440000,418.515,418.515,418.515,418.515,0.002400000113993883
1710862500000,418.705,418.705,418.705,418.705,0.002400000113993883
1710862560000,418.705,418.705,418.705,418.705,0.002400000113993883
1710862620000,419.055,419.055,418.705,418.705,0.0032999999821186066
1710862680000,419.055,419.055,419.055,419.055,0.002400000113993883
1710862980000,418.515,419.225,418.515,419.225,0.004800000227987766
1710863100000,418.515,418.515,418.515,418.515,0.004800000227987766
1710863160000,418.515,418.515,418.515,418.515,0.007199999876320362
1710863280000,418.705,418.705,418.705,418.705,0.0032999999821186066
