timestamp,open,high,low,close,volume
1710855000000,2.816,2.817,2.816,2.817,2.4000000953674316
1710855600000,2.816,2.816,2.806,2.806,2.0999999046325684
1710855840000,2.817,2.817,2.817,2.817,1.2000000476837158
1710855900000,2.827,2.827,2.827,2.827,1.2000000476837158
1710855960000,2.826,2.826,2.816,2.816,2.0999999046325684
1710856920000,2.806,2.806,2.806,2.806,1.2000000476837158
1710857460000,2.816,2.816,2.816,2.816,1.2000000476837158
1710857520000,2.807,2.807,2.807,2.807,1.2000000476837158
1710858120000,2.796,2.796,2.796,2.796,1.2000000476837158
1710858420000,2.796,2.806,2.796,2.806,2.200000047683716
1710859080000,2.807,2.817,2.807,2.817,2.200000047683716
1710860820000,2.807,2.807,2.807,2.807,1.2000000476837158
1710862380000,2.816,2.816,2.816,2.816,1.2000000476837158
1710866640000,2.806,2.806,2.806,2.806,1.2000000476837158
1710867660000,2.806,2.817,2.806,2.817,3.5999999046325684
1710872040000,2.826,2.826,2.826,2.826,1.2000000476837158
1710875220000,2.817,2.817,2.817,2.817,1.2000000476837158
1710878100000,2.806,2.806,2.806,2.806,1.2000000476837158
