timestamp,open,high,low,close,volume
1710861000000,178.587,178.587,178.587,178.587,0.0006000000284984708
1710861060000,178.597,178.597,178.577,178.577,0.003000000026077032
1710861120000,178.577,178.587,178.577,178.587,0.0012000000569969416
1710861180000,178.827,178.867,178.827,178.867,0.0017999999690800905
1710861240000,178.857,178.957,178.857,178.957,0.004800000227987766
1710861300000,178.537,178.557,178.537,178.547,0.00839999970048666
1710861360000,178.507,178.597,178.507,178.597,0.007799999788403511
1710861420000,178.607,178.817,178.607,178.817,0.002400000113993883
1710861480000,178.827,179.057,178.827,179.037,0.00839999970048666
1710861540000,179.047,179.237,179.047,179.237,0.006599999964237213
1710861600000,179.247,179.357,179.097,179.097,0.004800000227987766
1710861660000,179.107,179.297,179.097,179.147,0.00839999970048666
1710861720000,179.277,179.277,178.887,178.887,0.007799999788403511
1710861780000,178.817,178.847,178.817,178.847,0.004800000227987766
1710861840000,179.057,179.057,179.057,179.057,0.0006000000284984708
1710861900000,178.827,178.847,178.817,178.847,0.003599999938160181
1710861960000,178.837,178.857,178.837,178.857,0.0017999999690800905
1710862020000,178.867,178.877,178.867,178.877,0.002400000113993883
1710862080000,179.027,179.027,178.707,178.707,0.008999999612569809
1710862140000,178.717,178.717,178.707,178.707,0.0012000000569969416
1710862200000,178.657,178.717,178.657,178.707,0.002400000113993883
1710862260000,178.717,178.897,178.707,178.707,0.006599999964237213
1710862320000,178.717,178.737,178.707,178.727,0.003599999938160181
1710862380000,178.737,178.747,178.737,178.747,0.0017999999690800905
1710862440000,178.837,178.837,178.727,178.737,0.00839999970048666
1710862500000,178.757,178.877,178.727,178.877,0.00419999985024333
1710862560000,178.877,178.897,178.707,178.717,0.007199999876320362
1710862620000,178.707,178.907,178.517,178.517,0.003000000026077032
1710862680000,178.517,178.527,178.467,178.477,0.00419999985024333
1710862740000,178.487,178.737,178.327,178.327,0.012600000016391277
1710862800000,178.117,178.227,178.107,178.227,0.005400000140070915
1710862860000,178.377,178.477,178.377,178.437,0.003599999938160181
1710862920000,178.397,178.957,178.397,178.957,0.003599999938160181
1710862980000,178.967,178.977,178.967,178.967,0.0017999999690800905
1710863040000,178.977,178.987,178.977,178.987,0.0017999999690800905
1710863100000,178.997,179.017,178.997,179.017,0.0017999999690800905
1710863160000,179.027,179.227,178.997,179.027,0.012000000104308128
1710863220000,179.027,179.227,179.027,179.027,0.005400000140070915
1710863280000,179.037,179.207,179.027,179.027,0.005400000140070915
1710863340000,178.557,178.557,178.547,178.547,0.003000000026077032
1710863400000,178.557,178.957,178.557,178.957,0.002400000113993883
1710863460000,178.577,179.117,178.577,179.027,0.004800000227987766
1710863520000,179.037,179.037,179.027,179.027,0.0012000000569969416
1710863580000,178.597,178.637,178.587,178.637,0.003000000026077032
1710863640000,178.647,178.667,178.647,178.667,0.0017999999690800905
1710863700000,178.677,178.677,178.647,178.647,0.010200000368058681
1710863760000,178.657,178.657,178.657,178.657,0.0006000000284984708
1710863820000,178.667,178.677,178.667,178.677,0.0012000000569969416
1710863880000,178.687,178.917,178.677,178.877,0.006599999964237213
1710863940000,178.927,178.967,178.577,178.967,0.003599999938160181
