timestamp,open,high,low,close,volume
1710858600000,11.728,11.728,11.707,11.727,0.08399999886751175
1710858660000,11.708,11.728,11.707,11.708,0.1080000028014183
1710858720000,11.707,11.727,11.707,11.717,0.13199999928474426
1710858780000,11.718,11.718,11.707,11.707,0.07199999690055847
1710858840000,11.707,11.717,11.707,11.708,0.04800000041723251
1710858900000,11.697,11.698,11.677,11.698,0.15600000321865082
1710858960000,11.687,11.688,11.677,11.678,0.18000000715255737
1710859020000,11.698,11.718,11.677,11.718,0.1080000028014183
1710859080000,11.707,11.718,11.707,11.718,0.04800000041723251
1710859140000,11.707,11.728,11.707,11.728,0.04800000041723251
1710859200000,11.727,11.758,11.727,11.758,0.19200000166893005
1710859260000,11.738,11.758,11.738,11.757,0.1679999977350235
1710859320000,11.757,11.758,11.757,11.758,0.024000000208616257
1710859380000,11.757,11.768,11.757,11.768,0.04800000041723251
1710859440000,11.747,11.758,11.747,11.758,0.05999999865889549
1710859500000,11.747,11.758,11.747,11.758,0.035999998450279236
1710859560000,11.747,11.747,11.717,11.738,0.18000000715255737
1710859620000,11.728,11.728,11.728,11.728,0.024000000208616257
1710859680000,11.718,11.728,11.707,11.708,0.09600000083446503
1710859740000,11.708,11.718,11.708,11.717,0.04800000041723251
1710859800000,11.708,11.717,11.698,11.698,0.07199999690055847
1710859860000,11.698,11.717,11.678,11.717,0.09600000083446503
1710859920000,11.707,11.718,11.697,11.698,0.11999999731779099
1710859980000,11.697,11.708,11.697,11.697,0.04800000041723251
1710860100000,11.697,11.698,11.697,11.698,0.024000000208616257
1710860160000,11.697,11.718,11.697,11.718,0.04800000041723251
1710860220000,11.717,11.718,11.717,11.718,0.07199999690055847
1710860280000,11.707,11.718,11.707,11.717,0.07199999690055847
1710860340000,11.707,11.717,11.697,11.697,0.13199999928474426
1710860400000,11.697,11.698,11.697,11.698,0.024000000208616257
1710860460000,11.698,11.698,11.698,11.698,0.024000000208616257
1710860580000,11.697,11.717,11.697,11.717,0.09600000083446503
1710860640000,11.728,11.728,11.728,11.728,0.012000000104308128
1710860700000,11.728,11.748,11.728,11.748,0.05999999865889549
1710860760000,11.748,11.748,11.748,11.748,0.024000000208616257
1710860880000,11.748,11.758,11.748,11.758,0.035999998450279236
1710861060000,11.757,11.758,11.757,11.757,0.04800000041723251
1710861120000,11.747,11.747,11.747,11.747,0.024000000208616257
1710861360000,11.747,11.757,11.747,11.757,0.07199999690055847
1710861420000,11.758,11.768,11.757,11.757,0.04800000041723251
1710861480000,11.757,11.757,11.757,11.757,0.024000000208616257
1710861540000,11.757,11.768,11.757,11.757,0.07199999690055847
1710861900000,11.747,11.748,11.747,11.748,0.024000000208616257
1710861960000,11.748,11.757,11.747,11.757,0.07199999690055847
1710862020000,11.758,11.758,11.758,11.758,0.024000000208616257
1710862080000,11.748,11.748,11.748,11.748,0.024000000208616257
1710862140000,11.748,11.758,11.747,11.747,0.04800000041723251
1710862200000,11.748,11.757,11.747,11.747,0.04800000041723251
1710862260000,11.747,11.758,11.747,11.758,0.05999999865889549
1710862380000,11.748,11.758,11.747,11.758,0.035999998450279236
1710862680000,11.748,11.748,11.747,11.747,0.024000000208616257
1710862860000,11.737,11.747,11.737,11.747,0.024000000208616257
1710862920000,11.738,11.738,11.738,11.738,0.024000000208616257
1710863040000,11.737,11.748,11.737,11.738,0.04800000041723251
1710863100000,11.737,11.737,11.697,11.697,0.08399999886751175
1710863160000,11.697,11.708,11.697,11.698,0.04800000041723251
1710863220000,11.698,11.698,11.697,11.697,0.024000000208616257
1710863340000,11.698,11.698,11.698,11.698,0.024000000208616257
1710863460000,11.688,11.698,11.688,11.698,0.04800000041723251
1710863760000,11.688,11.697,11.677,11.677,0.09600000083446503
1710863820000,11.677,11.688,11.677,11.678,0.05999999865889549
1710863940000,11.668,11.668,11.668,11.668,0.024000000208616257
1710864180000,11.667,11.677,11.667,11.677,0.04800000041723251
1710864360000,11.678,11.678,11.678,11.678,0.024000000208616257
1710864480000,11.667,11.678,11.667,11.668,0.08399999886751175
1710864540000,11.678,11.678,11.678,11.678,0.012000000104308128
1710864660000,11.667,11.667,11.648,11.657,0.07199999690055847
1710864720000,11.647,11.658,11.637,11.637,0.07199999690055847
1710864780000,11.628,11.657,11.628,11.657,0.08399999886751175
1710864840000,11.658,11.667,11.657,11.667,0.04800000041723251
1710864960000,11.657,11.657,11.648,11.657,0.04800000041723251
1710865020000,11.647,11.658,11.647,11.658,0.024000000208616257
1710865080000,11.647,11.658,11.647,11.658,0.08399999886751175
1710865140000,11.647,11.658,11.647,11.658,0.04800000041723251
1710865200000,11.648,11.648,11.647,11.647,0.024000000208616257
1710865260000,11.647,11.668,11.647,11.658,0.04800000041723251
1710865320000,11.667,11.667,11.647,11.657,0.07199999690055847
1710865380000,11.647,11.667,11.647,11.667,0.04800000041723251
1710865440000,11.647,11.668,11.647,11.668,0.05999999865889549
1710865560000,11.658,11.667,11.657,11.657,0.05999999865889549
1710865620000,11.658,11.668,11.657,11.658,0.1080000028014183
1710865740000,11.657,11.657,11.657,11.657,0.024000000208616257
1710865800000,11.658,11.658,11.658,11.658,0.024000000208616257
1710865860000,11.658,11.668,11.647,11.647,0.11999999731779099
1710866100000,11.647,11.647,11.638,11.647,0.04800000041723251
1710866160000,11.638,11.638,11.638,11.638,0.024000000208616257
1710866220000,11.638,11.657,11.637,11.657,0.07199999690055847
1710866280000,11.647,11.677,11.647,11.658,0.14399999380111694
1710866340000,11.667,11.678,11.657,11.667,0.1080000028014183
1710866400000,11.667,11.668,11.667,11.667,0.035999998450279236
1710866460000,11.668,11.677,11.668,11.677,0.035999998450279236
1710866520000,11.668,11.678,11.667,11.667,0.13199999928474426
1710866580000,11.678,11.678,11.667,11.667,0.05999999865889549
1710866640000,11.668,11.668,11.667,11.667,0.024000000208616257
1710866700000,11.668,11.678,11.668,11.677,0.08399999886751175
1710866760000,11.688,11.688,11.677,11.678,0.04800000041723251
1710866820000,11.677,11.688,11.677,11.678,0.09600000083446503
1710866880000,11.677,11.688,11.677,11.688,0.024000000208616257
1710867000000,11.677,11.687,11.677,11.687,0.024000000208616257
1710867060000,11.677,11.687,11.677,11.687,0.024000000208616257
1710867240000,11.687,11.727,11.687,11.727,0.035999998450279236
1710867300000,11.718,11.728,11.717,11.727,0.07199999690055847
1710867360000,11.717,11.728,11.717,11.728,0.07199999690055847
1710867420000,11.717,11.727,11.717,11.717,0.04800000041723251
1710867480000,11.717,11.717,11.717,11.717,0.035999998450279236
1710867540000,11.728,11.728,11.728,11.728,0.012000000104308128
1710867720000,11.728,11.728,11.727,11.727,0.024000000208616257
1710868080000,11.737,11.738,11.727,11.738,0.09600000083446503
1710868140000,11.737,11.748,11.737,11.737,0.04800000041723251
1710868200000,11.738,11.748,11.737,11.737,0.07199999690055847
1710868260000,11.737,11.747,11.737,11.737,0.05999999865889549
1710868320000,11.738,11.738,11.718,11.718,0.08399999886751175
1710868380000,11.718,11.718,11.718,11.718,0.024000000208616257
1710868560000,11.708,11.708,11.708,11.708,0.024000000208616257
1710868620000,11.707,11.718,11.707,11.707,0.04800000041723251
1710868800000,11.707,11.708,11.707,11.708,0.024000000208616257
1710868860000,11.708,11.708,11.707,11.707,0.024000000208616257
1710868920000,11.698,11.698,11.697,11.697,0.024000000208616257
1710869040000,11.707,11.707,11.707,11.707,0.012000000104308128
1710869100000,11.707,11.718,11.707,11.718,0.024000000208616257
1710869160000,11.717,11.718,11.717,11.717,0.04800000041723251
1710869220000,11.718,11.718,11.717,11.717,0.024000000208616257
1710869340000,11.717,11.718,11.717,11.718,0.04800000041723251
1710869460000,11.717,11.728,11.717,11.728,0.024000000208616257
1710869820000,11.717,11.728,11.717,11.728,0.024000000208616257
