timestamp,open,high,low,close,volume
1710837900000,627.227,627.713,625.957,625.957,0.008410000242292881
1710837960000,626.157,627.019,626.122,626.557,0.0037700000684708357
1710838020000,626.622,626.677,625.404,625.404,0.002899999963119626
1710838080000,625.322,625.601,624.975,625.225,0.0026100000832229853
1710838140000,625.325,626.022,625.254,625.71,0.0037700000684708357
1710838200000,625.827,625.969,625.207,625.31,0.0034799999557435513
1710838260000,625.372,625.827,625.266,625.827,0.004350000061094761
1710838320000,625.654,625.975,625.357,625.86,0.002319999970495701
1710838380000,625.81,626.307,625.81,626.307,0.0017399999778717756
1710838440000,626.363,627.054,626.363,627.054,0.002899999963119626
1710838500000,627.116,627.219,627.116,627.219,0.001449999981559813
1710838560000,627.154,627.154,626.822,627.116,0.0017399999778717756
1710838620000,627.166,627.257,626.704,627.06,0.001449999981559813
1710838680000,627.301,627.327,626.966,627.21,0.00203000009059906
1710838740000,627.11,627.222,626.954,627.166,0.00203000009059906
1710838800000,627.219,627.277,627.169,627.277,0.001449999981559813
1710838860000,627.269,627.375,627.251,627.307,0.0011599999852478504
1710838980000,627.372,627.422,627.169,627.169,0.0008699999889358878
1710839040000,627.251,627.601,627.251,627.519,0.0026100000832229853
1710839100000,627.575,627.627,627.401,627.401,0.0026100000832229853
1710839160000,627.357,627.41,626.954,626.969,0.002899999963119626
1710839220000,626.922,626.922,626.669,626.901,0.002319999970495701
1710839280000,627.025,627.227,626.854,626.957,0.0037700000684708357
1710839340000,627.019,627.057,626.501,626.563,0.0037700000684708357
1710839400000,626.613,626.775,625.975,626.077,0.0034799999557435513
1710839460000,626.054,626.457,626.054,626.457,0.001449999981559813
1710839520000,626.419,626.419,626.207,626.275,0.002319999970495701
1710839580000,626.222,626.227,625.904,626.225,0.0034799999557435513
1710839640000,626.272,626.607,626.272,626.366,0.002899999963119626
1710839700000,626.566,627.01,626.566,627.01,0.002899999963119626
1710839760000,626.957,627.001,626.875,626.975,0.001449999981559813
1710839820000,627.251,627.816,627.251,627.813,0.002899999963119626
1710839880000,627.716,628.254,627.66,628.116,0.004639999940991402
1710839940000,628.477,628.477,628.169,628.169,0.00203000009059906
1710840000000,628.007,628.413,628.007,628.404,0.0034799999557435513
1710840060000,628.219,628.427,628.125,628.301,0.002899999963119626
1710840120000,628.427,628.627,628.357,628.369,0.0026100000832229853
1710840180000,628.507,628.507,628.263,628.313,0.002319999970495701
1710840240000,628.213,628.213,628.166,628.166,0.0005799999926239252
1710840300000,628.075,628.516,628.075,628.404,0.002899999963119626
1710840360000,628.366,628.477,628.304,628.304,0.001449999981559813
1710840420000,628.351,628.577,628.16,628.463,0.0026100000832229853
1710840480000,628.325,628.325,628.101,628.207,0.0017399999778717756
1710840540000,628.404,628.466,627.669,627.769,0.0037700000684708357
1710840600000,627.816,628.177,627.775,628.104,0.0031900000758469105
1710840660000,628.025,628.072,627.404,627.501,0.0031900000758469105
1710840720000,627.425,627.672,627.351,627.672,0.0008699999889358878
1710840780000,627.872,628.022,627.872,628.022,0.0005799999926239252
1710840840000,628.119,628.372,628.06,628.372,0.0017399999778717756
1710840900000,628.057,628.166,628.019,628.019,0.002319999970495701
1710840960000,627.963,627.975,627.766,627.975,0.00203000009059906
1710841020000,628.007,628.051,627.91,628.051,0.0008699999889358878
1710841080000,627.816,627.816,627.763,627.763,0.0005799999926239252
1710841140000,627.877,627.877,627.757,627.816,0.0008699999889358878
1710841200000,627.701,627.801,627.701,627.769,0.0017399999778717756
1710841260000,627.66,627.66,627.501,627.501,0.0011599999852478504
1710841380000,627.419,627.419,627.419,627.419,0.0002899999963119626
1710841440000,627.254,627.369,626.813,626.813,0.00203000009059906
1710841500000,626.766,626.766,626.425,626.475,0.001449999981559813
1710841560000,626.407,626.451,626.119,626.119,0.0026100000832229853
1710841620000,625.977,626.01,625.977,626.01,0.0005799999926239252
1710841680000,625.927,626.027,625.927,626.027,0.0011599999852478504
1710841740000,625.904,625.966,625.86,625.966,0.0008699999889358878
1710841800000,625.977,626.277,625.91,626.277,0.00203000009059906
1710841860000,626.163,626.272,625.925,625.925,0.002319999970495701
1710841920000,625.769,625.769,625.769,625.769,0.0002899999963119626
1710842100000,624.369,624.869,624.013,624.701,0.0052200001664459705
1710842160000,624.669,624.96,624.669,624.916,0.0017399999778717756
1710842220000,624.766,624.822,624.707,624.822,0.0008699999889358878
1710842280000,624.757,624.96,624.757,624.907,0.001449999981559813
1710842340000,624.954,625.325,624.954,625.325,0.0017399999778717756
1710842400000,625.357,625.419,625.063,625.327,0.0031900000758469105
1710842460000,625.219,625.775,625.219,625.701,0.0017399999778717756
1710842520000,625.601,625.722,625.601,625.722,0.0008699999889358878
1710842580000,625.657,626.113,625.657,625.727,0.0026100000832229853
1710842640000,625.613,625.904,625.613,625.904,0.001449999981559813
