timestamp,open,high,low,close,volume
1710855000000,43.196,43.497,43.196,43.477,0.3601999878883362
1710855060000,43.477,43.577,43.476,43.576,0.42559999227523804
1710855120000,43.577,43.697,43.516,43.686,0.319599986076355
1710855180000,43.686,43.716,43.516,43.587,0.18780000507831573
1710855240000,43.586,43.717,43.586,43.586,0.352400004863739
1710855300000,43.586,43.706,43.586,43.647,0.3492000102996826
1710855360000,43.646,43.717,43.636,43.687,0.777400016784668
1710855420000,43.677,43.737,43.676,43.717,0.8029999732971191
1710855480000,43.726,43.777,43.726,43.757,0.6953999996185303
1710855540000,43.756,43.767,43.586,43.587,0.37059998512268066
1710855600000,43.657,43.716,43.586,43.666,0.7815999984741211
1710855660000,43.666,43.707,43.617,43.646,0.890999972820282
1710855720000,43.657,43.657,43.556,43.597,0.7218000292778015
1710855780000,43.596,43.687,43.577,43.657,1.2094000577926636
1710855840000,43.657,43.677,43.556,43.627,0.8385999798774719
1710855900000,43.597,43.736,43.596,43.686,1.4423999786376953
1710855960000,43.687,43.716,43.626,43.646,1.5980000495910645
1710856020000,43.656,43.657,43.516,43.566,1.0449999570846558
1710856080000,43.567,43.567,43.416,43.416,1.2028000354766846
1710856140000,43.416,43.487,43.416,43.427,0.5799999833106995
1710856200000,43.427,43.457,43.416,43.426,0.5188000202178955
1710856260000,43.426,43.436,43.276,43.406,0.9797999858856201
1710856320000,43.397,43.457,43.276,43.397,0.7382000088691711
1710856380000,43.387,43.406,43.276,43.357,0.621399998664856
1710856440000,43.367,43.367,43.276,43.316,0.3898000121116638
1710856500000,43.317,43.326,43.276,43.307,0.6833999752998352
1710856560000,43.306,43.347,43.296,43.337,0.6029999852180481
1710856620000,43.356,43.356,43.307,43.326,0.1979999989271164
1710856680000,43.337,43.347,43.326,43.337,0.49140000343322754
1710856740000,43.337,43.367,43.306,43.347,0.620199978351593
1710856800000,43.347,43.366,43.306,43.337,0.772599995136261
1710856860000,43.337,43.407,43.326,43.407,0.48159998655319214
1710856920000,43.406,43.437,43.386,43.436,0.3594000041484833
1710856980000,43.426,43.466,43.416,43.446,0.38179999589920044
1710857040000,43.447,43.447,43.366,43.417,0.21199999749660492
1710857100000,43.426,43.457,43.367,43.427,0.6019999980926514
1710857160000,43.457,43.457,43.366,43.427,0.42320001125335693
1710857220000,43.416,43.477,43.367,43.456,0.21400000154972076
1710857280000,43.466,43.497,43.456,43.486,0.2709999978542328
1710857340000,43.487,43.517,43.486,43.496,0.24459999799728394
1710857400000,43.486,43.517,43.476,43.507,0.4374000132083893
1710857460000,43.517,43.536,43.486,43.486,0.41440001130104065
1710857520000,43.486,43.526,43.456,43.456,0.5339999794960022
1710857580000,43.456,43.467,43.426,43.446,0.3441999852657318
1710857640000,43.447,43.486,43.447,43.477,0.4781999886035919
1710857700000,43.477,43.487,43.367,43.406,0.4171999990940094
1710857760000,43.397,43.406,43.367,43.386,0.27399998903274536
1710857820000,43.297,43.397,43.297,43.386,0.527999997138977
1710857880000,43.387,43.406,43.376,43.396,0.5126000046730042
1710857940000,43.407,43.447,43.407,43.447,0.3635999858379364
1710858000000,43.447,43.447,43.416,43.417,0.3248000144958496
1710858060000,43.426,43.456,43.406,43.436,0.33379998803138733
1710858120000,43.457,43.467,43.427,43.427,0.1876000016927719
1710858180000,43.426,43.466,43.406,43.447,0.29339998960494995
1710858240000,43.446,43.486,43.446,43.476,0.28839999437332153
1710858300000,43.487,43.487,43.436,43.466,0.6172000169754028
1710858360000,43.467,43.487,43.446,43.447,0.30300000309944153
1710858420000,43.437,43.437,43.406,43.416,0.3643999993801117
1710858480000,43.416,43.447,43.397,43.406,0.4674000144004822
1710858540000,43.406,43.407,43.386,43.387,0.13699999451637268
1710858600000,43.386,43.387,43.356,43.376,0.18780000507831573
1710858660000,43.377,43.377,43.346,43.367,0.32260000705718994
1710858720000,43.357,43.366,43.347,43.347,0.16140000522136688
1710858780000,43.346,43.367,43.316,43.326,0.387800008058548
1710858840000,43.316,43.367,43.316,43.366,0.37560001015663147
1710858900000,43.376,43.397,43.366,43.376,0.2759999930858612
1710858960000,43.376,43.376,43.316,43.317,0.16339999437332153
1710859020000,43.326,43.357,43.316,43.347,0.15440000593662262
1710859080000,43.347,43.347,43.347,43.347,0.013199999928474426
1710859140000,43.347,43.356,43.347,43.356,0.09740000218153
1710859200000,43.357,43.357,43.316,43.327,0.14159999787807465
1710859260000,43.337,43.337,43.296,43.297,0.20080000162124634
1710859320000,43.306,43.317,43.296,43.296,0.1451999992132187
1710859380000,43.296,43.297,43.276,43.276,0.13680000603199005
1710859440000,43.277,43.277,43.246,43.247,0.11259999871253967
1710859500000,43.246,43.277,43.246,43.266,0.1459999978542328
1710859560000,43.267,43.267,43.217,43.227,0.21199999749660492
1710859620000,43.236,43.236,43.206,43.227,0.33799999952316284
1710859680000,43.226,43.246,43.207,43.246,0.2953999936580658
1710859740000,43.256,43.286,43.256,43.257,0.31380000710487366
1710859800000,43.257,43.287,43.246,43.287,0.1987999975681305
1710859860000,43.297,43.307,43.286,43.307,0.14319999516010284
1710859920000,43.277,43.296,43.257,43.296,0.20319999754428864
1710859980000,43.286,43.297,43.276,43.297,0.10140000283718109
