timestamp,open,high,low,close,volume
1710835500000,13.164,13.164,13.159,13.159,0.12839999794960022
1710835560000,13.164,13.169,13.154,13.164,0.3531000018119812
1710835620000,13.164,13.179,13.159,13.159,0.2888999879360199
1710835680000,13.164,13.174,13.159,13.174,0.5457000136375427
1710835740000,13.179,13.199,13.179,13.194,0.25679999589920044
1710835800000,13.199,13.204,13.194,13.199,0.38519999384880066
1710835860000,13.199,13.219,13.199,13.214,0.3531000018119812
1710835920000,13.214,13.229,13.214,13.229,0.2888999879360199
1710835980000,13.224,13.224,13.184,13.184,0.2888999879360199
1710836040000,13.179,13.194,13.179,13.194,0.22470000386238098
1710836100000,13.194,13.199,13.194,13.194,0.22470000386238098
1710836160000,13.194,13.199,13.189,13.194,0.2888999879360199
1710836220000,13.189,13.194,13.189,13.189,0.12839999794960022
1710836280000,13.194,13.219,13.194,13.199,0.4172999858856201
1710836340000,13.194,13.199,13.194,13.194,0.19259999692440033
1710836400000,13.194,13.199,13.194,13.199,0.12839999794960022
1710836460000,13.204,13.204,13.199,13.199,0.06419999897480011
1710836520000,13.199,13.199,13.184,13.184,0.5457000136375427
1710836580000,13.189,13.189,13.179,13.184,0.2888999879360199
1710836640000,13.184,13.184,13.179,13.179,0.12839999794960022
1710836700000,13.179,13.184,13.179,13.184,0.09629999846220016
1710836760000,13.194,13.199,13.184,13.184,0.19259999692440033
1710836820000,13.184,13.184,13.179,13.179,0.06419999897480011
1710836880000,13.179,13.189,13.179,13.184,0.12839999794960022
1710836940000,13.184,13.194,13.179,13.194,0.4814999997615814
1710837000000,13.189,13.194,13.189,13.194,0.16050000488758087
1710837060000,13.199,13.204,13.199,13.204,0.38519999384880066
1710837120000,13.199,13.204,13.199,13.204,0.06419999897480011
1710837180000,13.199,13.204,13.199,13.204,0.16050000488758087
1710837240000,13.204,13.204,13.204,13.204,0.032099999487400055
1710837300000,13.204,13.219,13.204,13.214,0.32100000977516174
1710837360000,13.214,13.214,13.209,13.214,0.2888999879360199
1710837420000,13.214,13.234,13.214,13.224,0.32100000977516174
1710837540000,13.219,13.219,13.194,13.194,0.6740999817848206
1710837600000,13.199,13.199,13.189,13.189,0.20469999313354492
1710837660000,13.194,13.194,13.194,13.194,0.09629999846220016
1710837720000,13.189,13.189,13.179,13.184,0.22470000386238098
1710837780000,13.184,13.189,13.184,13.184,0.16050000488758087
1710837840000,13.184,13.184,13.169,13.169,0.4814999997615814
1710838020000,13.174,13.184,13.169,13.184,0.12839999794960022
1710838080000,13.179,13.189,13.179,13.189,0.22470000386238098
1710838140000,13.189,13.189,13.189,13.189,0.032099999487400055
1710838260000,13.194,13.194,13.189,13.189,0.22470000386238098
1710838320000,13.194,13.194,13.194,13.194,0.06419999897480011
1710838380000,13.199,13.204,13.199,13.204,0.06419999897480011
1710838440000,13.209,13.209,13.204,13.204,0.06419999897480011
1710838500000,13.209,13.209,13.199,13.199,0.16050000488758087
1710838560000,13.204,13.204,13.204,13.204,0.032099999487400055
1710838680000,13.199,13.199,13.199,13.199,0.09629999846220016
1710838740000,13.199,13.199,13.199,13.199,0.19259999692440033
1710838800000,13.199,13.199,13.199,13.199,0.06419999897480011
1710838860000,13.199,13.199,13.184,13.189,0.22470000386238098
1710838920000,13.189,13.199,13.189,13.199,0.09629999846220016
1710838980000,13.199,13.199,13.194,13.194,0.16050000488758087
1710839040000,13.194,13.194,13.184,13.184,0.12839999794960022
1710839100000,13.179,13.179,13.164,13.174,0.22470000386238098
1710839160000,13.174,13.179,13.169,13.169,0.19259999692440033
1710839220000,13.174,13.174,13.169,13.169,0.12839999794960022
1710839280000,13.174,13.174,13.174,13.174,0.032099999487400055
1710839400000,13.179,13.179,13.169,13.169,0.25679999589920044
1710839460000,13.174,13.174,13.169,13.169,0.09629999846220016
1710839520000,13.169,13.169,13.169,13.169,0.06419999897480011
1710839580000,13.169,13.169,13.169,13.169,0.09629999846220016
1710839640000,13.174,13.174,13.174,13.174,0.032099999487400055
1710839700000,13.174,13.174,13.164,13.164,0.12839999794960022
1710839760000,13.164,13.164,13.164,13.164,0.032099999487400055
1710839820000,13.161,13.161,13.149,13.149,0.18469999730587006
1710839880000,13.144,13.154,13.144,13.154,0.3009999990463257
1710839940000,13.149,13.159,13.149,13.159,0.16050000488758087
1710840000000,13.154,13.159,13.154,13.159,0.06419999897480011
1710840060000,13.164,13.164,13.159,13.159,0.06419999897480011
1710840120000,13.164,13.164,13.159,13.159,0.19259999692440033
1710840180000,13.164,13.164,13.159,13.159,0.06419999897480011
1710840240000,13.164,13.164,13.159,13.159,0.09629999846220016
1710840300000,13.159,13.159,13.159,13.159,0.032099999487400055
1710840420000,13.159,13.159,13.154,13.154,0.2888999879360199
1710840480000,13.154,13.154,13.154,13.154,0.2888999879360199
1710840540000,13.154,13.154,13.149,13.149,0.19259999692440033
1710840600000,13.149,13.149,13.149,13.149,0.16050000488758087
1710840780000,13.154,13.154,13.149,13.149,0.06419999897480011
1710840840000,13.149,13.164,13.149,13.159,0.2888999879360199
1710840900000,13.159,13.159,13.159,13.159,0.09629999846220016
1710840960000,13.154,13.159,13.154,13.159,0.12839999794960022
1710841020000,13.154,13.159,13.154,13.159,0.22470000386238098
1710841080000,13.159,13.159,13.154,13.154,0.12839999794960022
1710841140000,13.159,13.159,13.159,13.159,0.032099999487400055
1710841200000,13.154,13.159,13.154,13.154,0.16050000488758087
1710841260000,13.154,13.154,13.154,13.154,0.032099999487400055
1710841320000,13.159,13.159,13.159,13.159,0.032099999487400055
1710841440000,13.164,13.164,13.159,13.159,0.06419999897480011
1710841500000,13.164,13.164,13.159,13.159,0.06419999897480011
1710841560000,13.159,13.159,13.159,13.159,0.032099999487400055
1710841620000,13.154,13.154,13.149,13.149,0.12839999794960022
1710841680000,13.149,13.149,13.149,13.149,0.032099999487400055
1710841740000,13.154,13.154,13.149,13.149,0.06419999897480011
1710841800000,13.149,13.154,13.149,13.154,0.12839999794960022
1710841860000,13.149,13.154,13.149,13.154,0.06419999897480011
1710841920000,13.149,13.149,13.149,13.149,0.09629999846220016
