timestamp,open,high,low,close,volume
1710835200000,12.554,12.554,12.509,12.509,0.2639999985694885
1710835260000,12.5,12.519,12.474,12.474,0.335999995470047
1710835320000,12.478,12.5,12.474,12.5,0.36000001430511475
1710835380000,12.497,12.524,12.497,12.524,0.2160000056028366
1710835440000,12.523,12.534,12.499,12.505,0.11999999731779099
1710835500000,12.51,12.51,12.48,12.5,0.3930000066757202
1710835560000,12.495,12.495,12.479,12.479,0.19200000166893005
1710835620000,12.491,12.504,12.475,12.475,0.4410000145435333
1710835680000,12.485,12.499,12.464,12.499,0.27300000190734863
1710835740000,12.488,12.498,12.475,12.49,0.40799999237060547
1710835800000,12.491,12.498,12.475,12.487,0.3540000021457672
1710835860000,12.471,12.486,12.468,12.485,0.2879999876022339
1710835920000,12.489,12.489,12.462,12.469,0.23999999463558197
1710835980000,12.481,12.481,12.446,12.455,0.31200000643730164
1710836040000,12.452,12.469,12.452,12.469,0.07199999690055847
1710836100000,12.469,12.469,12.469,12.469,0.024000000208616257
1710836160000,12.47,12.47,12.46,12.461,0.09600000083446503
1710836220000,12.465,12.479,12.463,12.463,0.09600000083446503
1710836280000,12.459,12.466,12.45,12.466,0.14399999380111694
1710836340000,12.454,12.464,12.454,12.461,0.11999999731779099
1710836400000,12.459,12.472,12.449,12.472,0.20100000500679016
1710836460000,12.469,12.469,12.46,12.46,0.07199999690055847
1710836520000,12.473,12.473,12.461,12.467,0.1679999977350235
1710836580000,12.459,12.469,12.459,12.462,0.11999999731779099
1710836640000,12.478,12.478,12.478,12.478,0.024000000208616257
1710836700000,12.47,12.479,12.459,12.459,0.2879999876022339
1710836760000,12.471,12.471,12.463,12.463,0.04800000041723251
1710836820000,12.479,12.485,12.469,12.471,0.19200000166893005
1710836880000,12.48,12.48,12.462,12.464,0.19200000166893005
1710836940000,12.471,12.471,12.455,12.469,0.09600000083446503
1710837000000,12.46,12.472,12.457,12.463,0.1679999977350235
1710837060000,12.471,12.472,12.456,12.472,0.09600000083446503
1710837120000,12.463,12.474,12.454,12.454,0.23999999463558197
1710837180000,12.465,12.465,12.449,12.449,0.11999999731779099
1710837300000,12.467,12.467,12.455,12.457,0.1679999977350235
1710837360000,12.46,12.479,12.46,12.478,0.2160000056028366
1710837420000,12.47,12.47,12.444,12.456,0.32100000977516174
1710837480000,12.459,12.459,12.445,12.445,0.04800000041723251
1710837540000,12.441,12.459,12.435,12.451,0.2160000056028366
1710837600000,12.449,12.458,12.449,12.458,0.04800000041723251
1710837660000,12.459,12.461,12.44,12.449,0.14399999380111694
1710837720000,12.451,12.476,12.451,12.476,0.1679999977350235
1710837840000,12.474,12.477,12.461,12.471,0.14399999380111694
1710837900000,12.464,12.474,12.464,12.474,0.07199999690055847
1710837960000,12.464,12.469,12.464,12.469,0.07199999690055847
1710838020000,12.477,12.479,12.474,12.479,0.11999999731779099
1710838080000,12.459,12.461,12.459,12.461,0.04800000041723251
1710838140000,12.462,12.477,12.462,12.468,0.09600000083446503
1710838200000,12.479,12.494,12.474,12.488,0.31200000643730164
1710838320000,12.493,12.493,12.462,12.47,0.3840000033378601
1710838380000,12.466,12.477,12.463,12.471,0.27300000190734863
1710838440000,12.473,12.475,12.456,12.463,0.36000001430511475
1710838500000,12.474,12.474,12.452,12.452,0.2160000056028366
