timestamp,open,high,low,close,volume
1710835200000,48.929,48.938,48.793,48.813,0.09126000106334686
1710835260000,48.82,48.959,48.815,48.921,0.07502999901771545
1710835320000,48.923,48.962,48.884,48.919,0.1395300030708313
1710835380000,48.936,48.955,48.919,48.95,0.07502999901771545
1710835440000,48.959,48.964,48.918,48.938,0.11276999861001968
1710835500000,48.948,48.983,48.914,48.974,0.08906999975442886
1710835560000,48.985,49.024,48.955,48.955,0.1500599980354309
1710835620000,48.969,48.97,48.908,48.919,0.1474200040102005
1710835680000,48.919,48.968,48.918,48.968,0.049139998853206635
1710835740000,48.973,48.973,48.928,48.968,0.1333799958229065
1710835800000,48.967,49.023,48.967,49.009,0.07722000032663345
1710835860000,49.014,49.026,49.003,49.008,0.052650000900030136
1710835920000,49.019,49.046,49.013,49.039,0.11934000253677368
1710835980000,49.044,49.069,49.024,49.028,0.059390000998973846
1710836040000,49.029,49.117,49.028,49.117,0.16979999840259552
1710836100000,49.124,49.222,49.123,49.211,0.12416999787092209
1710836160000,49.221,49.264,49.221,49.248,0.12330000102519989
1710836220000,49.273,49.273,49.251,49.251,0.049139998853206635
1710836280000,49.256,49.279,49.228,49.265,0.1298699975013733
1710836340000,49.258,49.268,49.234,49.246,0.1344199925661087
1710836400000,49.241,49.248,49.203,49.223,0.16820000112056732
1710836460000,49.223,49.225,49.154,49.155,0.09098000079393387
1710836520000,49.158,49.178,49.124,49.13,0.10633999854326248
1710836580000,49.126,49.15,49.098,49.106,0.1506499946117401
1710836640000,49.104,49.127,49.09,49.114,0.10179000347852707
1710836700000,49.11,49.134,49.103,49.12,0.06317999958992004
1710836760000,49.121,49.154,49.118,49.143,0.08072999864816666
1710836820000,49.153,49.209,49.139,49.196,0.1474200040102005
1710836880000,49.203,49.219,49.168,49.169,0.11934000253677368
1710836940000,49.174,49.182,49.149,49.153,0.08687999844551086
1710837000000,49.173,49.254,49.166,49.254,0.15680000185966492
1710837060000,49.259,49.262,49.209,49.213,0.22112999856472015
1710837120000,49.218,49.231,49.191,49.206,0.09827999770641327
1710837180000,49.189,49.208,49.185,49.195,0.11715000122785568
1710837240000,49.208,49.221,49.196,49.208,0.09932000190019608
1710837300000,49.197,49.212,49.165,49.184,0.1627800017595291
1710837360000,49.166,49.193,49.163,49.193,0.07502999901771545
1710837420000,49.189,49.206,49.174,49.194,0.1276800036430359
1710837480000,49.198,49.198,49.159,49.179,0.10179000347852707
1710837540000,49.171,49.182,49.16,49.182,0.049139998853206635
1710837600000,49.185,49.233,49.172,49.224,0.06289999932050705
1710837660000,49.229,49.236,49.217,49.228,0.07722000032663345
1710837720000,49.234,49.234,49.2,49.214,0.08072999864816666
1710837780000,49.218,49.255,49.209,49.255,0.09126000106334686
1710837840000,49.254,49.254,49.168,49.174,0.17463000118732452
1710837900000,49.194,49.233,49.189,49.219,0.10283000022172928
1710837960000,49.228,49.25,49.223,49.25,0.06317999958992004
1710838020000,49.255,49.258,49.244,49.249,0.021059999242424965
1710838080000,49.244,49.262,49.222,49.222,0.052650000900030136
1710838140000,49.225,49.292,49.225,49.278,0.06449999660253525
1710838200000,49.286,49.29,49.274,49.283,0.02807999961078167
1710838260000,49.291,49.329,49.279,49.32,0.06668999791145325
1710838320000,49.318,49.318,49.253,49.277,0.1544400006532669
1710838380000,49.273,49.295,49.242,49.274,0.1254899948835373
1710838440000,49.258,49.259,49.236,49.238,0.04563000053167343
1710838500000,49.231,49.248,49.209,49.233,0.06449999660253525
1710838560000,49.249,49.26,49.228,49.242,0.08177000284194946
1710838620000,49.235,49.235,49.186,49.203,0.052650000900030136
1710838680000,49.208,49.216,49.184,49.203,0.07722000032663345
1710838740000,49.192,49.206,49.188,49.201,0.08906999975442886
1710838800000,49.208,49.227,49.2,49.208,0.07020000368356705
1710838860000,49.216,49.239,49.209,49.221,0.07722000032663345
1710838920000,49.219,49.219,49.174,49.179,0.09608999639749527
1710838980000,49.18,49.201,49.18,49.198,0.08072999864816666
1710839040000,49.2,49.208,49.177,49.199,0.10881000012159348
1710839100000,49.209,49.219,49.193,49.193,0.06449999660253525
1710839160000,49.196,49.196,49.157,49.169,0.10852999985218048
1710839220000,49.149,49.164,49.143,49.143,0.07020000368356705
1710839280000,49.153,49.157,49.132,49.132,0.06668999791145325
1710839340000,49.147,49.165,49.134,49.165,0.06801000237464905
1710839400000,49.164,49.19,49.151,49.174,0.05397000163793564
1710839460000,49.191,49.196,49.173,49.173,0.09476999938488007
1710839520000,49.183,49.191,49.162,49.172,0.08423999696969986
1710839580000,49.165,49.212,49.165,49.212,0.07502999901771545
1710839640000,49.214,49.228,49.2,49.224,0.03993000090122223
1710839700000,49.209,49.212,49.176,49.182,0.06932999938726425
1710839760000,49.175,49.214,49.174,49.214,0.09608999639749527
1710839820000,49.211,49.234,49.193,49.208,0.08072999864816666
1710839880000,49.201,49.246,49.193,49.243,0.052650000900030136
1710839940000,49.246,49.264,49.244,49.263,0.060989998281002045
1710840000000,49.258,49.297,49.258,49.289,0.06801000237464905
1710840060000,49.284,49.314,49.284,49.302,0.10179000347852707
1710840120000,49.305,49.324,49.3,49.324,0.03861000016331673
1710840180000,49.324,49.403,49.304,49.391,0.1592700034379959
1710840240000,49.4,49.437,49.38,49.396,0.19057999551296234
1710840300000,49.382,49.418,49.367,49.418,0.06668999791145325
1710840360000,49.416,49.416,49.399,49.409,0.024569999426603317
1710840420000,49.409,49.423,49.393,49.403,0.05615999922156334
1710840480000,49.405,49.411,49.391,49.403,0.04563000053167343
1710840540000,49.417,49.423,49.394,49.395,0.07020000368356705
1710840600000,49.384,49.393,49.378,49.389,0.08775000274181366
1710840660000,49.39,49.428,49.378,49.423,0.07502999901771545
1710840720000,49.439,49.45,49.43,49.439,0.04343999922275543
1710840780000,49.442,49.508,49.442,49.474,0.1368899941444397
1710840840000,49.478,49.5,49.474,49.481,0.05967000126838684
1710840900000,49.487,49.493,49.448,49.455,0.06992000341415405
1710840960000,49.462,49.469,49.449,49.459,0.08906999975442886
1710841020000,49.464,49.494,49.454,49.455,0.07722000032663345
1710841080000,49.448,49.453,49.399,49.399,0.08906999975442886
1710841140000,49.389,49.445,49.389,49.436,0.06668999791145325
1710841200000,49.441,49.442,49.409,49.414,0.04211999848484993
1710841260000,49.414,49.414,49.401,49.407,0.017550000920891762
1710841320000,49.404,49.404,49.351,49.362,0.052650000900030136
1710841380000,49.349,49.357,49.333,49.333,0.02807999961078167
1710841440000,49.333,49.366,49.318,49.359,0.10661999881267548
1710841500000,49.358,49.358,49.318,49.329,0.06668999791145325
1710841560000,49.323,49.344,49.323,49.338,0.05045999959111214
1710841620000,49.335,49.353,49.273,49.29,0.1289999932050705
1710841680000,49.289,49.31,49.288,49.307,0.11231999844312668
1710841740000,49.292,49.306,49.275,49.289,0.11364000290632248
1710841800000,49.301,49.348,49.288,49.318,0.1417199969291687
1710841860000,49.315,49.337,49.282,49.294,0.1368899941444397
1710841920000,49.303,49.314,49.283,49.297,0.07371000200510025
1710841980000,49.292,49.334,49.292,49.319,0.07722000032663345
1710842040000,49.31,49.334,49.303,49.321,0.10179000347852707
1710842100000,49.325,49.335,49.283,49.283,0.1263599991798401
1710842160000,49.284,49.302,49.247,49.251,0.11012999713420868
1710842220000,49.262,49.268,49.233,49.249,0.1474200040102005
1710842280000,49.254,49.256,49.227,49.234,0.07020000368356705
1710842340000,49.229,49.233,49.203,49.208,0.07343000173568726
1710842400000,49.217,49.249,49.203,49.232,0.1404000073671341
1710842460000,49.237,49.272,49.231,49.253,0.07020000368356705
1710842520000,49.263,49.312,49.259,49.312,0.12285000085830688
1710842580000,49.311,49.333,49.298,49.333,0.11276999861001968
1710842640000,49.334,49.347,49.329,49.347,0.04563000053167343
1710842700000,49.341,49.359,49.341,49.359,0.03158999979496002
1710842760000,49.349,49.383,49.348,49.383,0.05178000032901764
1710842820000,49.373,49.384,49.363,49.367,0.04563000053167343
1710842880000,49.359,49.396,49.359,49.377,0.07474999874830246
1710842940000,49.369,49.397,49.369,49.386,0.04885999858379364
1710843000000,49.391,49.442,49.384,49.43,0.046950001269578934
1710843060000,49.427,49.428,49.402,49.423,0.05967000126838684
