timestamp,open,high,low,close,volume
1710855000000,71.024,71.544,70.754,71.424,0.02280000038444996
1710855060000,71.424,71.464,71.424,71.464,0.01679999940097332
1710855120000,71.464,71.524,71.464,71.524,0.012000000104308128
1710855180000,71.524,71.524,71.524,71.524,0.009600000455975533
1710855240000,71.454,71.504,71.454,71.504,0.014399999752640724
1710855300000,71.504,71.774,71.504,71.774,0.032099999487400055
1710855360000,72.034,72.034,71.884,71.984,0.00570000009611249
1710855420000,71.954,71.994,71.954,71.994,0.006599999964237213
1710855480000,72.004,72.064,72.004,72.064,0.029100000858306885
1710855540000,72.064,72.064,72.064,72.064,0.009600000455975533
1710855600000,72.044,72.074,72.044,72.074,0.035999998450279236
1710855720000,72.084,72.104,72.074,72.104,0.013199999928474426
1710855780000,72.114,72.114,72.104,72.104,0.004800000227987766
1710855840000,72.114,72.114,72.104,72.104,0.010499999858438969
1710855900000,72.104,72.144,72.104,72.144,0.008100000210106373
1710855960000,72.124,72.174,72.104,72.174,0.00989999994635582
1710856020000,72.174,72.174,72.104,72.104,0.006599999964237213
1710856080000,72.104,72.104,71.894,71.894,0.01769999973475933
1710856140000,71.834,71.854,71.834,71.854,0.00570000009611249
1710856200000,71.774,71.784,71.764,71.764,0.00570000009611249
1710856260000,71.764,71.764,71.504,71.504,0.01679999940097332
1710856320000,71.644,71.864,71.374,71.834,0.026399999856948853
1710856380000,71.764,71.764,71.584,71.724,0.007199999876320362
1710856440000,71.734,71.874,71.704,71.704,0.00419999985024333
1710856500000,71.714,71.734,71.714,71.734,0.00419999985024333
1710856560000,71.894,71.894,71.794,71.794,0.007199999876320362
1710856620000,71.884,71.884,71.824,71.854,0.010499999858438969
1710856680000,71.684,71.734,71.684,71.734,0.012900000438094139
1710856740000,71.734,71.744,71.714,71.714,0.01140000019222498
1710856800000,71.724,71.824,71.704,71.784,0.025200000032782555
1710856860000,71.764,71.804,71.724,71.804,0.028200000524520874
1710856920000,71.794,71.814,71.734,71.744,0.013799999840557575
1710856980000,71.744,71.744,71.704,71.734,0.01140000019222498
1710857040000,71.744,71.744,71.694,71.724,0.2651999890804291
1710857100000,71.734,71.784,71.694,71.784,0.14429999887943268
1710857160000,71.794,71.894,71.794,71.894,0.004800000227987766
1710857220000,71.894,71.894,71.824,71.834,0.026399999856948853
1710857280000,71.804,71.804,71.754,71.764,0.01860000006854534
1710857340000,71.774,71.774,71.744,71.744,0.008100000210106373
1710857400000,71.744,71.744,71.554,71.554,0.01679999940097332
1710857460000,71.404,71.434,71.064,71.064,0.04050000011920929
1710857520000,71.024,71.034,70.934,71.024,0.04019999876618385
1710857580000,71.024,71.034,71.004,71.034,0.007199999876320362
1710857640000,71.034,71.054,71.034,71.054,0.00570000009611249
1710857700000,71.054,71.064,70.734,70.734,0.03840000182390213
1710857760000,70.924,70.924,70.554,70.734,0.03779999911785126
1710857820000,70.734,71.004,70.554,70.874,0.03150000050663948
1710857880000,70.884,70.884,70.874,70.874,0.008100000210106373
1710857940000,70.884,70.894,70.874,70.894,0.01860000006854534
1710858000000,70.904,71.004,70.794,70.934,0.02969999983906746
1710858060000,70.934,70.964,70.734,70.894,0.024900000542402267
1710858120000,70.814,70.874,70.814,70.864,0.01140000019222498
1710858180000,70.934,70.944,70.864,70.864,0.012900000438094139
1710858240000,70.874,70.874,70.814,70.814,0.012900000438094139
1710858360000,70.844,70.844,70.844,70.844,0.002400000113993883
1710858420000,70.844,70.844,70.534,70.534,0.03959999978542328
1710858480000,70.544,70.544,70.464,70.464,0.03779999911785126
1710858540000,70.464,70.644,70.454,70.454,0.013799999840557575
1710858600000,70.504,70.724,70.504,70.554,0.02850000001490116
1710858660000,70.564,70.564,70.544,70.544,0.015300000086426735
1710858720000,70.554,70.554,70.544,70.544,0.008100000210106373
1710858780000,70.554,70.554,70.544,70.544,0.007199999876320362
1710858840000,70.544,70.594,70.544,70.594,0.0032999999821186066
1710858900000,70.604,70.654,70.604,70.654,0.00570000009611249
1710858960000,70.654,70.814,70.654,70.794,0.015300000086426735
1710859020000,70.714,70.884,70.714,70.864,0.01769999973475933
1710859080000,70.834,70.834,70.714,70.714,0.019200000911951065
1710859140000,70.744,70.754,70.744,70.744,0.04019999876618385
1710859200000,70.754,70.754,70.744,70.744,0.017100000753998756
1710859260000,70.754,70.754,70.744,70.744,0.015300000086426735
1710859320000,70.644,70.644,70.514,70.554,0.053700000047683716
1710859380000,70.564,70.614,70.504,70.504,0.032099999487400055
1710859440000,70.514,70.534,70.504,70.524,0.017100000753998756
1710859500000,70.514,70.604,70.464,70.504,0.05400000140070915
1710859560000,70.484,70.504,70.434,70.434,0.06419999897480011
1710859620000,70.444,70.444,70.354,70.364,0.024900000542402267
1710859680000,70.374,70.374,70.364,70.364,0.02879999950528145
1710859740000,70.374,70.374,70.364,70.364,0.03359999880194664
1710859800000,70.264,70.274,70.204,70.274,0.031199999153614044
1710859860000,70.264,70.334,70.204,70.334,0.03480000048875809
1710859920000,70.204,70.374,70.204,70.284,0.040800001472234726
1710859980000,70.294,70.324,70.274,70.324,0.02879999950528145
1710860040000,70.324,70.324,70.254,70.294,0.02969999983906746
1710860100000,70.324,70.384,70.294,70.384,0.015300000086426735
1710860160000,70.374,70.374,70.264,70.274,0.014399999752640724
1710860220000,70.304,70.304,70.304,70.304,0.007199999876320362
1710860280000,70.344,70.374,70.344,70.374,0.004800000227987766
1710860340000,70.344,70.344,70.344,70.344,0.004800000227987766
1710860400000,70.344,70.344,70.344,70.344,0.002400000113993883
1710860460000,70.394,70.394,70.344,70.344,0.0032999999821186066
1710860640000,70.344,70.354,70.344,70.354,0.004800000227987766
1710860700000,70.324,70.324,70.154,70.254,0.02250000089406967
1710860760000,70.274,70.284,70.104,70.104,0.01679999940097332
1710860820000,70.184,70.194,70.184,70.184,0.019200000911951065
1710860880000,70.184,70.184,70.064,70.084,0.03779999911785126
1710861000000,70.094,70.094,70.084,70.084,0.010499999858438969
1710861060000,70.084,70.154,70.084,70.154,0.00570000009611249
1710861120000,70.134,70.134,70.134,70.134,0.002400000113993883
1710861180000,70.164,70.164,70.084,70.084,0.03929999843239784
1710861240000,70.104,70.144,70.104,70.104,0.01679999940097332
1710861300000,70.114,70.114,70.104,70.104,0.009600000455975533
1710861360000,70.114,70.114,70.104,70.104,0.004800000227987766
1710861420000,70.124,70.124,70.054,70.054,0.019200000911951065
1710861480000,70.054,70.054,70.054,70.054,0.007199999876320362
1710861540000,70.054,70.054,69.924,69.924,0.019200000911951065
1710861600000,69.974,69.974,69.864,69.884,0.012900000438094139
1710861660000,69.864,70.044,69.794,70.044,0.06360000371932983
1710861720000,70.054,70.084,70.054,70.084,0.0032999999821186066
1710861780000,70.054,70.054,70.014,70.014,0.007199999876320362
1710861840000,70.004,70.004,69.914,69.974,0.031199999153614044
1710861900000,69.974,70.034,69.934,70.034,0.04500000178813934
1710861960000,70.034,70.134,70.034,70.084,0.03869999945163727
1710862020000,70.084,70.104,70.034,70.044,0.028200000524520874
1710862080000,70.054,70.214,70.054,70.184,0.01140000019222498
1710862140000,70.154,70.184,70.154,70.174,0.035999998450279236
1710862200000,70.234,70.274,70.224,70.264,0.013799999840557575
