timestamp,open,high,low,close,volume
1710835500000,4.305,4.305,4.304,4.305,0.14550000429153442
1710835560000,4.304,4.305,4.302,4.305,0.5335000157356262
1710835620000,4.305,4.309,4.305,4.308,0.7275000214576721
1710835680000,4.308,4.31,4.308,4.309,0.5820000171661377
1710835740000,4.311,4.311,4.308,4.31,1.1640000343322754
1710835800000,4.311,4.312,4.308,4.312,1.151900053024292
1710835860000,4.311,4.314,4.309,4.314,1.3761999607086182
1710835920000,4.314,4.315,4.311,4.314,1.2791999578475952
1710835980000,4.313,4.314,4.309,4.309,0.8245000243186951
1710836040000,4.31,4.31,4.306,4.307,0.43650001287460327
1710836100000,4.308,4.312,4.308,4.31,0.5820000171661377
1710836160000,4.311,4.312,4.308,4.312,1.4550000429153442
1710836220000,4.312,4.312,4.309,4.31,0.6305000185966492
1710836280000,4.309,4.309,4.303,4.303,1.0670000314712524
1710836340000,4.302,4.305,4.302,4.302,0.9851999878883362
1710836400000,4.303,4.306,4.302,4.304,1.1154999732971191
1710836460000,4.305,4.305,4.302,4.302,0.6790000200271606
1710836520000,4.303,4.304,4.301,4.302,0.9700000286102295
1710836580000,4.303,4.303,4.301,4.301,0.921500027179718
1710836640000,4.302,4.302,4.301,4.301,0.3880000114440918
1710836700000,4.302,4.302,4.299,4.299,0.921500027179718
1710836760000,4.299,4.304,4.299,4.304,0.3880000114440918
1710836820000,4.303,4.304,4.303,4.303,0.5335000157356262
1710836880000,4.304,4.304,4.302,4.304,0.7760000228881836
1710837000000,4.303,4.303,4.303,4.303,0.09700000286102295
1710837060000,4.303,4.303,4.303,4.303,0.048500001430511475
1710837120000,4.304,4.304,4.301,4.301,0.6305000185966492
1710837180000,4.302,4.302,4.299,4.299,0.3395000100135803
1710837240000,4.3,4.3,4.299,4.299,0.48500001430511475
1710837300000,4.3,4.302,4.3,4.301,0.43650001287460327
1710837360000,4.302,4.304,4.3,4.301,1.1033999919891357
1710837420000,4.3,4.301,4.299,4.299,0.8730000257492065
1710837480000,4.3,4.3,4.292,4.292,0.3880000114440918
1710837540000,4.293,4.294,4.292,4.293,0.6305000185966492
1710837600000,4.292,4.293,4.292,4.292,0.43650001287460327
1710837660000,4.292,4.295,4.292,4.294,1.0184999704360962
1710837720000,4.295,4.295,4.293,4.295,0.6305000185966492
1710837780000,4.294,4.295,4.294,4.294,0.6305000185966492
1710837840000,4.294,4.294,4.293,4.294,0.3395000100135803
1710837900000,4.294,4.294,4.294,4.294,0.24250000715255737
1710837960000,4.294,4.294,4.293,4.293,0.29100000858306885
1710838020000,4.292,4.293,4.291,4.291,0.3880000114440918
1710838080000,4.291,4.291,4.291,4.291,0.048500001430511475
1710838140000,4.29,4.292,4.29,4.292,0.5820000171661377
1710838200000,4.293,4.295,4.29,4.29,1.4247000217437744
1710838260000,4.29,4.29,4.29,4.29,0.7275000214576721
1710838320000,4.291,4.291,4.29,4.29,0.14550000429153442
1710838380000,4.291,4.298,4.29,4.298,1.0670000314712524
1710838440000,4.298,4.298,4.295,4.295,0.43650001287460327
1710838500000,4.294,4.294,4.294,4.294,0.048500001430511475
1710838560000,4.295,4.297,4.295,4.297,0.48500001430511475
1710838620000,4.298,4.3,4.298,4.299,0.5335000157356262
1710838680000,4.298,4.299,4.298,4.298,0.5820000171661377
1710838740000,4.3,4.3,4.298,4.299,0.29100000858306885
1710838800000,4.299,4.299,4.297,4.297,0.3880000114440918
1710838860000,4.298,4.299,4.297,4.299,0.5820000171661377
1710838920000,4.298,4.299,4.298,4.299,0.48500001430511475
1710838980000,4.3,4.301,4.3,4.3,0.14550000429153442
1710839040000,4.3,4.3,4.297,4.299,0.5820000171661377
1710839100000,4.299,4.299,4.295,4.295,0.8730000257492065
1710839160000,4.296,4.298,4.296,4.297,0.29100000858306885
1710839220000,4.296,4.298,4.296,4.296,0.7760000228881836
1710839280000,4.297,4.299,4.297,4.299,0.24250000715255737
1710839340000,4.298,4.299,4.298,4.298,0.6305000185966492
1710839400000,4.299,4.302,4.298,4.302,0.8427000045776367
1710839460000,4.301,4.302,4.301,4.302,0.09700000286102295
1710839520000,4.302,4.304,4.301,4.301,0.48500001430511475
1710839580000,4.3,4.3,4.3,4.3,0.015200000256299973
1710839640000,4.301,4.303,4.301,4.303,0.14550000429153442
1710839700000,4.304,4.304,4.301,4.303,0.43650001287460327
1710839820000,4.302,4.303,4.302,4.303,0.5516999959945679
1710839880000,4.302,4.304,4.302,4.304,0.8730000257492065
1710839940000,4.305,4.306,4.303,4.303,0.8427000045776367
1710840000000,4.304,4.304,4.3,4.301,0.5820000171661377
1710840060000,4.3,4.304,4.3,4.302,0.3880000114440918
1710840120000,4.301,4.307,4.3,4.306,0.521399974822998
1710840180000,4.307,4.307,4.303,4.303,0.8245000243186951
1710840240000,4.304,4.305,4.303,4.305,0.9882000088691711
1710840300000,4.304,4.306,4.304,4.304,0.48500001430511475
1710840360000,4.304,4.309,4.303,4.308,0.6305000185966492
1710840420000,4.308,4.313,4.308,4.31,0.8245000243186951
1710840480000,4.31,4.31,4.308,4.308,0.3395000100135803
1710840540000,4.308,4.309,4.307,4.309,0.29100000858306885
1710840600000,4.309,4.312,4.309,4.312,0.3091999888420105
1710840660000,4.312,4.314,4.311,4.311,0.43650001287460327
1710840720000,4.311,4.311,4.31,4.311,0.43650001287460327
1710840780000,4.31,4.311,4.31,4.31,0.3880000114440918
1710840840000,4.31,4.31,4.31,4.31,0.09700000286102295
1710840900000,4.311,4.311,4.309,4.309,0.48500001430511475
1710840960000,4.309,4.309,4.307,4.307,0.24250000715255737
1710841020000,4.307,4.307,4.304,4.305,0.260699987411499
1710841080000,4.305,4.305,4.301,4.302,0.3880000114440918
1710841140000,4.301,4.304,4.3,4.302,0.8245000243186951
1710841200000,4.301,4.303,4.301,4.303,0.14550000429153442
1710841260000,4.304,4.305,4.301,4.304,1.1115000247955322
1710841320000,4.303,4.305,4.303,4.305,0.4546999931335449
1710841380000,4.305,4.306,4.305,4.305,0.24250000715255737
1710841560000,4.305,4.305,4.302,4.304,0.5335000157356262
1710841620000,4.305,4.305,4.301,4.302,0.5335000157356262
1710841680000,4.301,4.301,4.3,4.301,0.260699987411499
1710841740000,4.3,4.302,4.3,4.301,0.48500001430511475
1710841800000,4.3,4.301,4.3,4.301,0.09700000286102295
1710841860000,4.301,4.301,4.299,4.299,0.6790000200271606
1710841920000,4.3,4.3,4.298,4.299,0.29100000858306885
1710841980000,4.298,4.299,4.298,4.299,0.1940000057220459
1710842040000,4.3,4.3,4.299,4.299,0.1940000057220459
1710842100000,4.299,4.299,4.298,4.299,0.24250000715255737
1710842160000,4.299,4.302,4.299,4.301,0.8730000257492065
1710842220000,4.302,4.303,4.302,4.302,0.3880000114440918
1710842340000,4.302,4.302,4.302,4.302,0.048500001430511475
1710842400000,4.301,4.301,4.301,4.301,0.048500001430511475
1710842460000,4.301,4.304,4.301,4.304,0.21220000088214874
1710842520000,4.305,4.305,4.303,4.304,0.7760000228881836
1710842580000,4.303,4.304,4.303,4.303,0.6305000185966492
1710842640000,4.303,4.303,4.301,4.302,0.40619999170303345
1710842700000,4.301,4.303,4.298,4.299,0.8245000243186951
1710842760000,4.3,4.303,4.299,4.303,0.5516999959945679
