timestamp,open,high,low,close,volume
1710855000000,104.245,104.245,104.245,104.245,0.07919999957084656
1710855060000,104.345,104.345,104.345,104.345,0.0008999999845400453
1710855120000,104.275,104.325,104.245,104.325,0.08370000123977661
1710855180000,104.245,104.365,104.245,104.245,0.1875
1710855240000,104.275,104.415,104.245,104.255,0.3855000138282776
1710855300000,104.345,104.465,104.245,104.455,0.31709998846054077
1710855360000,104.465,104.475,104.265,104.465,0.3212999999523163
1710855420000,104.265,104.485,104.265,104.485,0.10559999942779541
1710855480000,104.485,104.515,104.435,104.515,0.11969999969005585
1710855540000,104.515,104.545,104.515,104.545,0.08009999990463257
1710855600000,104.545,104.605,104.475,104.605,0.1988999992609024
1710855660000,104.605,104.635,104.475,104.625,0.18569999933242798
1710855720000,104.655,104.655,104.545,104.545,0.04050000011920929
1710855780000,104.545,104.775,104.545,104.555,0.1551000028848648
1710855840000,104.555,104.735,104.555,104.735,0.03959999978542328
1710855900000,104.745,104.745,104.745,104.745,0.014999999664723873
1710855960000,104.785,104.865,104.785,104.855,0.06780000030994415
1710856020000,104.875,104.885,104.875,104.885,0.014100000262260437
1710856080000,104.885,104.885,104.875,104.875,0.022199999541044235
1710856140000,104.985,104.985,104.885,104.935,0.08009999990463257
1710856200000,104.885,104.975,104.885,104.965,0.1451999992132187
1710856260000,104.965,104.965,104.885,104.895,0.023099999874830246
1710856320000,104.885,104.885,104.885,104.885,0.013199999928474426
1710856380000,104.885,104.885,104.885,104.885,0.026399999856948853
1710856440000,104.895,104.925,104.895,104.925,0.014100000262260437
1710856500000,104.925,104.925,104.875,104.915,0.10649999976158142
1710856560000,104.915,104.915,104.915,104.915,0.026399999856948853
1710856620000,104.915,104.955,104.915,104.935,0.07919999957084656
1710856680000,104.925,104.925,104.925,104.925,0.013199999928474426
1710856740000,104.955,104.955,104.955,104.955,0.0008999999845400453
1710856800000,104.995,105.025,104.995,105.025,0.05640000104904175
1710856860000,105.025,105.025,104.785,104.785,0.14579999446868896
1710856980000,104.775,104.775,104.685,104.735,0.10140000283718109
1710857040000,104.735,104.865,104.685,104.715,0.14790000021457672
1710857100000,104.725,104.765,104.725,104.735,0.094200000166893
1710857160000,104.725,104.725,104.695,104.695,0.1451999992132187
1710857220000,104.685,104.725,104.685,104.725,0.1551000028848648
1710857280000,104.725,104.805,104.725,104.785,0.11969999969005585
1710857340000,104.785,104.795,104.775,104.775,0.11879999935626984
1710857400000,104.735,104.745,104.715,104.715,0.06689999997615814
1710857520000,104.715,104.715,104.685,104.685,0.12359999865293503
1710857580000,104.685,104.685,104.615,104.615,0.07500000298023224
1710857640000,104.635,104.635,104.615,104.615,0.04050000011920929
1710857700000,104.615,104.635,104.615,104.635,0.053700000047683716
1710857760000,104.595,104.715,104.595,104.665,0.16200000047683716
1710857820000,104.715,104.785,104.665,104.695,0.05460000038146973
1710857880000,104.765,104.765,104.765,104.765,0.013199999928474426
1710857940000,104.765,104.785,104.765,104.775,0.027300000190734863
1710858000000,104.825,104.865,104.775,104.855,0.053700000047683716
1710858060000,104.865,104.915,104.855,104.855,0.06449999660253525
1710858120000,104.855,104.905,104.855,104.905,0.07919999957084656
1710858180000,104.855,104.855,104.855,104.855,0.03959999978542328
1710858240000,104.855,104.975,104.855,104.975,0.07919999957084656
1710858300000,104.855,104.885,104.795,104.795,0.093299999833107
1710858360000,104.835,104.835,104.835,104.835,0.0008999999845400453
1710858420000,104.785,104.805,104.785,104.805,0.053700000047683716
1710858480000,104.795,104.845,104.795,104.845,0.052799999713897705
1710858540000,104.835,104.835,104.835,104.835,0.013199999928474426
1710858600000,104.835,104.835,104.835,104.835,0.013199999928474426
1710858660000,104.845,104.945,104.845,104.945,0.014100000262260437
1710858720000,104.945,104.945,104.835,104.835,0.13199999928474426
1710858780000,104.835,104.875,104.755,104.755,0.11879999935626984
1710858840000,104.805,104.835,104.755,104.755,0.13289999961853027
1710858900000,104.755,104.755,104.735,104.735,0.06599999964237213
1710858960000,104.735,104.735,104.735,104.735,0.052799999713897705
1710859020000,104.775,104.775,104.695,104.695,0.06599999964237213
1710859080000,104.695,104.695,104.695,104.695,0.026399999856948853
1710859140000,104.745,104.745,104.665,104.665,0.10559999942779541
1710859200000,104.735,104.775,104.665,104.715,0.13860000669956207
1710859260000,104.715,104.805,104.695,104.795,0.08100000023841858
1710859320000,104.815,104.815,104.795,104.795,0.03959999978542328
1710859380000,104.815,104.815,104.815,104.815,0.026399999856948853
1710859440000,104.815,104.835,104.775,104.835,0.2160000056028366
1710859500000,104.795,104.845,104.775,104.845,0.05460000038146973
1710859560000,104.835,104.835,104.775,104.775,0.026399999856948853
1710859620000,104.775,104.775,104.725,104.725,0.10140000283718109
1710859680000,104.765,104.775,104.725,104.775,0.04050000011920929
1710859740000,104.745,104.755,104.745,104.755,0.052799999713897705
1710859800000,104.755,104.755,104.585,104.605,0.12870000302791595
1710859860000,104.575,104.725,104.575,104.725,0.16110000014305115
1710859920000,104.735,104.755,104.725,104.725,0.05460000038146973
1710859980000,104.735,104.755,104.735,104.755,0.0017999999690800905
1710860040000,104.735,104.805,104.725,104.725,0.10559999942779541
1710860100000,104.815,104.815,104.815,104.815,0.014100000262260437
1710860160000,104.815,104.815,104.725,104.725,0.06599999964237213
1710860220000,104.725,104.725,104.725,104.725,0.07919999957084656
1710860280000,104.725,104.755,104.725,104.755,0.08009999990463257
1710860400000,104.785,104.785,104.785,104.785,0.013199999928474426
1710860460000,104.745,104.745,104.745,104.745,0.026399999856948853
1710860520000,104.745,104.745,104.705,104.705,0.14100000262260437
1710860580000,104.705,104.715,104.665,104.715,0.06689999997615814
1710860640000,104.705,104.755,104.705,104.705,0.27149999141693115
1710860700000,104.705,104.705,104.705,104.705,0.052799999713897705
1710860760000,104.645,104.645,104.645,104.645,0.07919999957084656
1710860820000,104.655,104.695,104.655,104.695,0.093299999833107
1710860880000,104.705,104.725,104.695,104.725,0.093299999833107
1710860940000,104.725,104.725,104.675,104.725,0.08489999920129776
1710861000000,104.725,104.725,104.725,104.725,0.013199999928474426
1710861060000,104.735,104.735,104.735,104.735,0.013199999928474426
1710861120000,104.745,104.755,104.735,104.735,0.06689999997615814
1710861180000,104.755,104.765,104.755,104.765,0.026399999856948853
1710861240000,104.765,104.785,104.765,104.785,0.04050000011920929
1710861300000,104.795,104.795,104.755,104.755,0.03629999980330467
1710861360000,104.745,104.755,104.745,104.755,0.014100000262260437
1710861420000,104.755,104.785,104.745,104.755,0.10140000283718109
1710861480000,104.755,104.795,104.755,104.785,0.07919999957084656
1710861540000,104.775,104.775,104.745,104.755,0.07919999957084656
1710861600000,104.765,104.765,104.755,104.755,0.014100000262260437
1710861660000,104.775,104.775,104.755,104.755,0.026399999856948853
1710861720000,104.755,104.765,104.755,104.755,0.10649999976158142
1710861780000,104.735,104.735,104.695,104.725,0.053700000047683716
1710861840000,104.725,104.755,104.725,104.755,0.027300000190734863
1710861900000,104.765,104.795,104.765,104.785,0.014999999664723873
1710861960000,104.765,104.795,104.725,104.725,0.1551000028848648
1710862020000,104.725,104.725,104.695,104.695,0.10559999942779541
1710862080000,104.755,104.765,104.755,104.765,0.07919999957084656
1710862140000,104.755,104.765,104.745,104.745,0.1988999992609024
1710862200000,104.755,104.805,104.755,104.805,0.06870000064373016
1710862260000,104.805,104.825,104.805,104.825,0.0414000004529953
1710862320000,104.815,104.825,104.795,104.795,0.10649999976158142
1710862380000,104.795,104.805,104.795,104.805,0.026399999856948853
1710862440000,104.805,104.815,104.805,104.815,0.027300000190734863
1710862500000,104.815,104.815,104.805,104.805,0.026399999856948853
1710862560000,104.795,104.825,104.795,104.795,0.08100000023841858
1710862620000,104.795,104.795,104.755,104.755,0.04859999939799309
1710862680000,104.785,104.785,104.785,104.785,0.013199999928474426
1710862740000,104.675,104.775,104.655,104.775,0.20069999992847443
1710862800000,104.825,104.835,104.825,104.825,0.07590000331401825
1710862860000,104.845,104.855,104.825,104.825,0.053700000047683716
1710862920000,104.805,104.835,104.805,104.815,0.06689999997615814
1710862980000,104.815,104.815,104.815,104.815,0.026399999856948853
1710863040000,104.815,104.815,104.785,104.785,0.03959999978542328
1710863100000,104.785,104.785,104.785,104.785,0.013199999928474426
1710863160000,104.815,104.815,104.785,104.785,0.04859999939799309
1710863220000,104.755,104.785,104.745,104.785,0.052799999713897705
1710863280000,104.815,104.815,104.815,104.815,0.026399999856948853
1710863340000,104.845,104.855,104.815,104.815,0.5078999996185303
1710863400000,104.825,104.855,104.815,104.845,0.6603000164031982
1710863460000,104.865,104.865,104.865,104.865,0.013199999928474426
1710863520000,104.865,104.865,104.845,104.845,0.07500000298023224
1710863580000,104.855,104.855,104.855,104.855,0.026399999856948853
1710863640000,104.845,104.845,104.795,104.795,0.06599999964237213
1710863700000,104.795,104.795,104.795,104.795,0.013199999928474426
1710863760000,104.795,104.855,104.795,104.855,0.17159999907016754
1710863820000,104.865,104.865,104.795,104.795,0.053700000047683716
1710863880000,104.845,104.845,104.795,104.835,0.04050000011920929
1710863940000,104.835,104.835,104.795,104.795,0.052799999713897705
1710864000000,104.795,104.795,104.705,104.725,0.11879999935626984
1710864060000,104.705,104.815,104.705,104.795,0.21119999885559082
1710864120000,104.755,104.815,104.755,104.815,0.08100000023841858
1710864180000,104.815,104.825,104.655,104.745,0.296099990606308
1710864240000,104.655,104.835,104.655,104.815,0.3398999869823456
1710864300000,104.825,104.835,104.795,104.815,0.22200000286102295
1710864360000,104.695,104.765,104.655,104.655,0.1875
1710864420000,104.685,104.755,104.655,104.755,0.09239999949932098
1710864660000,104.765,104.805,104.715,104.795,0.07919999957084656
1710864720000,104.765,104.805,104.765,104.775,0.07590000331401825
1710864780000,104.755,104.775,104.755,104.775,0.03959999978542328
1710864840000,104.755,104.765,104.755,104.765,0.014100000262260437
1710864960000,104.775,104.795,104.765,104.765,0.04050000011920929
1710865020000,104.755,104.765,104.755,104.765,0.026399999856948853
1710865080000,104.775,104.775,104.765,104.765,0.026399999856948853
1710865140000,104.775,104.775,104.765,104.765,0.052799999713897705
1710865260000,104.795,104.795,104.765,104.765,0.4401000142097473
1710865380000,104.785,104.825,104.775,104.805,0.11010000109672546
1710865440000,104.785,104.785,104.785,104.785,0.013199999928474426
1710865500000,104.785,104.815,104.755,104.755,0.22619999945163727
1710865560000,104.755,104.765,104.655,104.715,0.1542000025510788
1710865620000,104.725,104.745,104.655,104.655,0.10559999942779541
1710865680000,104.665,104.755,104.655,104.755,0.06780000030994415
1710865740000,104.745,104.795,104.745,104.775,0.1956000030040741
1710865800000,104.765,104.785,104.765,104.785,0.03959999978542328
1710865860000,104.795,104.845,104.765,104.775,0.16830000281333923
1710865920000,104.765,104.775,104.705,104.705,0.18960000574588776
1710865980000,104.715,104.715,104.685,104.685,0.12870000302791595
1710866040000,104.705,104.705,104.685,104.685,0.06599999964237213
1710866100000,104.655,104.755,104.655,104.755,0.10740000009536743
1710866160000,104.755,104.775,104.755,104.775,0.052799999713897705
1710866220000,104.785,104.785,104.735,104.735,0.09239999949932098
1710866280000,104.755,104.815,104.755,104.805,0.03629999980330467
1710866340000,104.815,104.815,104.775,104.775,0.1469999998807907
1710866400000,104.775,104.785,104.755,104.785,0.07919999957084656
1710866520000,104.795,104.795,104.785,104.795,0.027300000190734863
1710866580000,104.795,104.795,104.755,104.765,0.023099999874830246
1710866640000,104.785,104.785,104.785,104.785,0.013199999928474426
1710866700000,104.805,104.815,104.655,104.755,0.14100000262260437
1710866760000,104.755,104.795,104.755,104.785,0.08009999990463257
1710866820000,104.745,104.795,104.745,104.795,0.027300000190734863
1710866880000,104.785,104.785,104.765,104.765,0.03959999978542328
1710866940000,104.765,104.795,104.765,104.785,0.027300000190734863
1710867000000,104.765,104.765,104.765,104.765,0.026399999856948853
1710867060000,104.795,104.795,104.775,104.775,0.04859999939799309
1710867120000,104.745,104.745,104.745,104.745,0.013199999928474426
1710867180000,104.805,104.805,104.785,104.785,0.053700000047683716
1710867240000,104.795,104.815,104.785,104.785,0.06689999997615814
1710867300000,104.795,104.795,104.785,104.785,0.026399999856948853
1710867420000,104.765,104.765,104.765,104.765,0.06599999964237213
1710867480000,104.795,104.795,104.765,104.795,0.04050000011920929
1710867540000,104.795,104.805,104.795,104.795,0.03959999978542328
1710867600000,104.805,104.825,104.805,104.825,0.13379999995231628
1710867660000,104.825,104.845,104.775,104.775,0.11789999902248383
1710867720000,104.725,104.735,104.655,104.715,0.1460999995470047
1710867780000,104.725,104.735,104.665,104.725,0.12060000002384186
1710867840000,104.725,104.725,104.655,104.655,0.10140000283718109
1710867900000,104.655,104.655,104.615,104.615,0.10140000283718109
1710867960000,104.615,104.655,104.615,104.655,0.026399999856948853
1710868080000,104.685,104.695,104.655,104.655,0.053700000047683716
1710868200000,104.655,104.655,104.615,104.615,0.11460000276565552
1710868260000,104.615,104.615,104.535,104.545,0.24330000579357147
1710868320000,104.555,104.615,104.545,104.615,0.13379999995231628
1710868380000,104.615,104.615,104.545,104.545,0.08009999990463257
1710868440000,104.525,104.585,104.525,104.565,0.13379999995231628
1710868500000,104.575,104.575,104.525,104.525,0.06689999997615814
1710868560000,104.545,104.565,104.545,104.565,0.026399999856948853
1710868680000,104.575,104.575,104.565,104.565,0.188400000333786
1710868860000,104.575,104.575,104.575,104.575,0.013199999928474426
1710868920000,104.595,104.595,104.555,104.555,0.23759999871253967
1710868980000,104.555,104.555,104.535,104.535,0.026399999856948853
1710869040000,104.555,104.555,104.555,104.555,0.013199999928474426
1710869100000,104.565,104.595,104.535,104.595,0.053700000047683716
1710869220000,104.585,104.595,104.585,104.585,0.052799999713897705
1710869280000,104.565,104.565,104.565,104.565,0.013199999928474426
