timestamp,open,high,low,close,volume
1710855000000,14.267,14.377,14.266,14.366,0.5648999810218811
1710855060000,14.367,14.407,14.356,14.356,0.4359000027179718
1710855120000,14.367,14.386,14.346,14.356,0.18000000715255737
1710855180000,14.346,14.357,14.337,14.357,0.1469999998807907
1710855240000,14.357,14.397,14.356,14.396,0.40619999170303345
1710855300000,14.396,14.427,14.396,14.407,0.5169000029563904
1710855360000,14.416,14.447,14.416,14.437,0.3077999949455261
1710855420000,14.427,14.437,14.416,14.427,0.10559999942779541
1710855480000,14.427,14.457,14.426,14.447,0.2370000034570694
1710855540000,14.457,14.457,14.436,14.436,0.06360000371932983
1710855600000,14.447,14.467,14.426,14.457,0.1761000007390976
1710855660000,14.456,14.456,14.406,14.416,0.19290000200271606
1710855720000,14.407,14.407,14.386,14.386,0.10649999976158142
1710855780000,14.397,14.417,14.396,14.397,0.2822999954223633
1710855840000,14.397,14.397,14.376,14.396,0.23430000245571136
1710855900000,14.407,14.436,14.397,14.427,0.1941000074148178
1710855960000,14.426,14.427,14.406,14.416,0.3012000024318695
1710856020000,14.417,14.417,14.377,14.386,0.08910000324249268
1710856080000,14.387,14.387,14.357,14.357,0.17309999465942383
1710856140000,14.366,14.367,14.336,14.347,0.2502000033855438
1710856200000,14.337,14.367,14.336,14.357,0.1446000039577484
1710856260000,14.356,14.366,14.356,14.357,0.03959999978542328
1710856320000,14.346,14.357,14.336,14.346,0.18569999933242798
1710856380000,14.357,14.357,14.326,14.327,0.11879999935626984
1710856440000,14.316,14.327,14.316,14.327,0.0414000004529953
1710856500000,14.316,14.317,14.306,14.317,0.06689999997615814
1710856560000,14.317,14.336,14.316,14.336,0.052799999713897705
1710856620000,14.337,14.337,14.326,14.326,0.022199999541044235
1710856680000,14.316,14.316,14.307,14.307,0.03539999946951866
1710856740000,14.317,14.317,14.317,14.317,0.014100000262260437
1710856800000,14.316,14.316,14.306,14.306,0.022199999541044235
1710856860000,14.316,14.337,14.316,14.336,0.0828000009059906
1710856920000,14.336,14.346,14.326,14.346,0.11460000276565552
1710856980000,14.336,14.337,14.326,14.326,0.10559999942779541
1710857040000,14.327,14.336,14.316,14.316,0.10140000283718109
1710857100000,14.317,14.317,14.297,14.306,0.17730000615119934
1710857160000,14.296,14.316,14.296,14.316,0.15929999947547913
1710857220000,14.317,14.326,14.316,14.317,0.06270000338554382
1710857280000,14.317,14.317,14.306,14.306,0.022199999541044235
1710857340000,14.307,14.307,14.296,14.296,0.08489999920129776
1710857400000,14.307,14.317,14.296,14.317,0.07590000331401825
1710857460000,14.307,14.317,14.306,14.306,0.07919999957084656
1710857520000,14.297,14.297,14.287,14.297,0.08100000023841858
1710857580000,14.306,14.306,14.306,14.306,0.013199999928474426
1710857640000,14.317,14.327,14.316,14.327,0.06689999997615814
1710857700000,14.326,14.326,14.326,14.326,0.026399999856948853
1710857760000,14.327,14.327,14.317,14.327,0.061799999326467514
1710857820000,14.347,14.357,14.347,14.357,0.03959999978542328
1710857880000,14.346,14.357,14.326,14.326,0.08399999886751175
1710857940000,14.326,14.327,14.326,14.327,0.026399999856948853
1710858120000,14.326,14.326,14.306,14.306,0.03539999946951866
1710858180000,14.316,14.316,14.316,14.316,0.014100000262260437
