timestamp,open,high,low,close,volume
1710811800000,8.766,8.787,8.716,8.777,0.9456999897956848
1710811860000,8.776,8.787,8.757,8.787,0.3280999958515167
1710811920000,8.787,8.797,8.767,8.767,0.11580000072717667
1710811980000,8.766,8.776,8.766,8.776,0.038600001484155655
1710812040000,8.766,8.766,8.766,8.766,0.019300000742077827
1710812100000,8.757,8.766,8.737,8.756,0.19300000369548798
1710812160000,8.746,8.746,8.736,8.737,0.11580000072717667
1710812220000,8.746,8.747,8.736,8.736,0.09650000184774399
1710812280000,8.726,8.746,8.726,8.746,0.07720000296831131
1710812340000,8.746,8.757,8.746,8.757,0.038600001484155655
1710812400000,8.747,8.757,8.746,8.746,0.09650000184774399
1710812460000,8.746,8.776,8.746,8.757,0.1737000048160553
1710812520000,8.766,8.766,8.757,8.757,0.038600001484155655
1710812580000,8.757,8.776,8.757,8.776,0.07720000296831131
1710812700000,8.776,8.807,8.776,8.806,0.11580000072717667
1710812760000,8.796,8.796,8.786,8.786,0.05790000036358833
1710812820000,8.797,8.797,8.796,8.797,0.11580000072717667
1710812880000,8.806,8.816,8.806,8.816,0.05790000036358833
1710812940000,8.806,8.806,8.806,8.806,0.019300000742077827
1710813120000,8.816,8.816,8.816,8.816,0.019300000742077827
1710813240000,8.816,8.837,8.816,8.837,0.06595999747514725
1710813300000,8.826,8.837,8.826,8.837,0.11580000072717667
1710813420000,8.837,8.847,8.837,8.847,0.038600001484155655
1710813480000,8.856,8.857,8.847,8.857,0.05790000036358833
1710813540000,8.856,8.866,8.856,8.866,0.038600001484155655
1710813600000,8.867,8.886,8.867,8.886,0.05790000036358833
1710813660000,8.876,8.877,8.876,8.877,0.038600001484155655
1710813720000,8.867,8.877,8.866,8.877,0.09650000184774399
1710813780000,8.876,8.887,8.876,8.886,0.05790000036358833
1710813840000,8.897,8.916,8.897,8.906,0.11580000072717667
1710813960000,8.897,8.897,8.896,8.896,0.05790000036358833
1710814020000,8.897,8.897,8.897,8.897,0.038600001484155655
1710814080000,8.906,8.906,8.896,8.896,0.038600001484155655
1710814140000,8.896,8.906,8.896,8.906,0.13510000705718994
1710814200000,8.906,8.917,8.906,8.917,0.038600001484155655
1710814260000,8.916,8.937,8.916,8.937,0.09650000184774399
1710814320000,8.937,8.956,8.937,8.956,0.1737000048160553
1710814560000,8.947,8.957,8.946,8.957,0.07720000296831131
1710814620000,8.956,8.967,8.956,8.966,0.05790000036358833
1710814680000,8.977,8.977,8.977,8.977,0.038600001484155655
1710814740000,8.977,8.977,8.966,8.976,0.07720000296831131
1710814800000,8.967,8.976,8.966,8.976,0.15440000593662262
1710814860000,8.987,8.987,8.976,8.987,0.09650000184774399
1710814980000,8.977,8.987,8.976,8.987,0.11580000072717667
1710815160000,8.976,8.987,8.976,8.987,0.11580000072717667
1710815280000,8.997,9.037,8.997,9.026,0.19300000369548798
1710815340000,9.037,9.037,9.016,9.016,0.250900000333786
1710815400000,9.007,9.027,9.006,9.007,0.23160000145435333
1710815460000,9.006,9.006,8.986,8.986,0.13510000705718994
1710815520000,8.977,8.986,8.976,8.986,0.07720000296831131
1710815580000,8.977,8.977,8.977,8.977,0.038600001484155655
1710815700000,8.967,8.977,8.966,8.967,0.09650000184774399
1710815760000,8.956,8.967,8.956,8.967,0.07720000296831131
1710815820000,8.966,8.977,8.966,8.977,0.07720000296831131
1710815940000,8.966,8.977,8.966,8.966,0.09650000184774399
1710816000000,8.966,8.967,8.957,8.957,0.11580000072717667
1710816060000,8.967,8.967,8.956,8.956,0.05790000036358833
1710816180000,8.946,8.947,8.936,8.937,0.16245999932289124
1710816240000,8.927,8.927,8.916,8.917,0.05790000036358833
1710816300000,8.916,8.927,8.916,8.927,0.038600001484155655
1710816360000,8.916,8.927,8.916,8.916,0.09650000184774399
1710816420000,8.907,8.916,8.906,8.907,0.09650000184774399
1710816480000,8.907,8.917,8.907,8.907,0.05790000036358833
1710816600000,8.896,8.907,8.896,8.907,0.038600001484155655
1710816660000,8.896,8.927,8.896,8.916,0.11580000072717667
1710816720000,8.907,8.907,8.906,8.906,0.038600001484155655
1710816780000,8.896,8.906,8.896,8.896,0.05790000036358833
1710816840000,8.896,8.906,8.896,8.906,0.038600001484155655
1710816960000,8.906,8.916,8.906,8.907,0.07720000296831131
1710817020000,8.906,8.916,8.906,8.907,0.05790000036358833
1710817200000,8.896,8.896,8.896,8.896,0.038600001484155655
1710817320000,8.887,8.897,8.886,8.886,0.07720000296831131
1710817380000,8.897,8.897,8.897,8.897,0.019300000742077827
1710817440000,8.886,8.886,8.886,8.886,0.019300000742077827
1710817560000,8.876,8.886,8.876,8.877,0.11580000072717667
1710817680000,8.877,8.887,8.877,8.887,0.07720000296831131
1710817980000,8.877,8.877,8.876,8.876,0.038600001484155655
1710818160000,8.876,8.877,8.876,8.876,0.05790000036358833
1710818220000,8.886,8.886,8.886,8.886,0.019300000742077827
1710818340000,8.877,8.877,8.876,8.876,0.038600001484155655
1710818520000,8.867,8.876,8.866,8.866,0.05790000036358833
1710818580000,8.856,8.876,8.856,8.867,0.07720000296831131
1710818640000,8.857,8.857,8.857,8.857,0.05790000036358833
1710819060000,8.847,8.857,8.846,8.846,0.05790000036358833
1710819180000,8.857,8.857,8.857,8.857,0.019300000742077827
1710819660000,8.846,8.857,8.846,8.847,0.04665999859571457
1710819780000,8.837,8.837,8.837,8.837,0.019300000742077827
1710819900000,8.827,8.827,8.827,8.827,0.019300000742077827
1710820200000,8.817,8.817,8.817,8.817,0.038600001484155655
1710820440000,8.817,8.827,8.817,8.827,0.038600001484155655
1710820500000,8.826,8.837,8.826,8.837,0.05790000036358833
1710820560000,8.826,8.837,8.826,8.837,0.05790000036358833
1710820740000,8.836,8.837,8.836,8.837,0.05790000036358833
1710824400000,8.837,8.837,8.817,8.826,0.09650000184774399
1710824520000,8.816,8.827,8.816,8.827,0.038600001484155655
1710824580000,8.826,8.837,8.826,8.837,0.09650000184774399
1710824640000,8.837,8.857,8.837,8.847,0.11580000072717667
1710824700000,8.856,8.867,8.856,8.867,0.09650000184774399
1710824760000,8.866,8.877,8.866,8.866,0.064410001039505
1710824820000,8.856,8.857,8.856,8.857,0.038600001484155655
1710824880000,8.856,8.877,8.856,8.877,0.05790000036358833
1710824940000,8.867,8.867,8.867,8.867,0.038600001484155655
1710825060000,8.866,8.877,8.866,8.877,0.02897999994456768
1710825120000,8.877,8.886,8.876,8.877,0.09650000184774399
1710825180000,8.886,8.886,8.866,8.867,0.09650000184774399
1710825360000,8.856,8.856,8.856,8.856,0.019300000742077827
1710825420000,8.866,8.866,8.866,8.866,0.019300000742077827
1710825480000,8.856,8.857,8.856,8.857,0.038600001484155655
1710825540000,8.846,8.846,8.846,8.846,0.019300000742077827
1710826320000,8.857,8.857,8.857,8.857,0.019300000742077827
1710826620000,8.847,8.847,8.846,8.846,0.07720000296831131
1710826980000,8.836,8.837,8.836,8.837,0.038600001484155655
1710827100000,8.847,8.847,8.847,8.847,0.019300000742077827
1710827580000,8.856,8.856,8.856,8.856,0.019300000742077827
1710827640000,8.857,8.857,8.857,8.857,0.07720000296831131
1710827760000,8.857,8.857,8.857,8.857,0.019300000742077827
1710827820000,8.857,8.857,8.856,8.856,0.038600001484155655
1710827880000,8.857,8.857,8.846,8.846,0.038600001484155655
1710827940000,8.856,8.856,8.856,8.856,0.019300000742077827
1710828060000,8.856,8.856,8.856,8.856,0.019300000742077827
1710828180000,8.867,8.867,8.857,8.857,0.038600001484155655
1710828240000,8.857,8.857,8.857,8.857,0.019300000742077827
1710828300000,8.846,8.846,8.846,8.846,0.038600001484155655
1710828360000,8.837,8.837,8.837,8.837,0.019300000742077827
1710828480000,8.827,8.827,8.826,8.826,0.038600001484155655
1710828600000,8.817,8.817,8.817,8.817,0.019300000742077827
1710828660000,8.816,8.826,8.816,8.816,0.09650000184774399
1710828720000,8.826,8.836,8.826,8.836,0.038600001484155655
1710829020000,8.836,8.857,8.836,8.856,0.06595999747514725
1710829080000,8.856,8.866,8.856,8.866,0.038600001484155655
1710829140000,8.877,8.877,8.867,8.877,0.05790000036358833
1710829200000,8.867,8.867,8.867,8.867,0.019300000742077827
1710829260000,8.856,8.857,8.856,8.856,0.05790000036358833
1710829380000,8.866,8.867,8.857,8.867,0.05790000036358833
1710829500000,8.867,8.867,8.867,8.867,0.019300000742077827
1710829560000,8.867,8.867,8.867,8.867,0.019300000742077827
1710829860000,8.856,8.856,8.856,8.856,0.019300000742077827
1710830040000,8.846,8.846,8.846,8.846,0.038600001484155655
1710830160000,8.847,8.847,8.846,8.846,0.038600001484155655
1710830280000,8.846,8.846,8.846,8.846,0.019300000742077827
1710830340000,8.847,8.866,8.847,8.856,0.05790000036358833
1710830400000,8.867,8.867,8.856,8.857,0.15440000593662262
1710830640000,8.866,8.866,8.866,8.866,0.019300000742077827
1710830700000,8.857,8.866,8.856,8.857,0.09650000184774399
1710830820000,8.846,8.857,8.846,8.847,0.07720000296831131
1710831600000,8.846,8.857,8.846,8.857,0.11580000072717667
1710831660000,8.857,8.857,8.856,8.856,0.07720000296831131
1710831720000,8.857,8.857,8.856,8.857,0.05790000036358833
1710831780000,8.846,8.847,8.846,8.847,0.038600001484155655
1710832080000,8.836,8.837,8.827,8.837,0.07720000296831131
1710832140000,8.827,8.837,8.827,8.827,0.09650000184774399
1710832260000,8.837,8.837,8.826,8.826,0.05790000036358833
1710832740000,8.817,8.817,8.817,8.817,0.019300000742077827
1710833040000,8.817,8.827,8.816,8.827,0.11580000072717667
1710833220000,8.827,8.837,8.827,8.837,0.038600001484155655
1710833460000,8.846,8.847,8.846,8.846,0.05790000036358833
1710833760000,8.857,8.857,8.846,8.847,0.08370999991893768
1710833820000,8.857,8.857,8.846,8.846,0.038600001484155655
1710834120000,8.836,8.837,8.827,8.827,0.05790000036358833
1710834180000,8.826,8.837,8.826,8.837,0.038600001484155655
1710834540000,8.846,8.846,8.846,8.846,0.019300000742077827
1710834780000,8.836,8.836,8.836,8.836,0.019300000742077827
1710834840000,8.846,8.846,8.846,8.846,0.019300000742077827
1710834900000,8.847,8.856,8.847,8.856,0.038600001484155655
1710834960000,8.847,8.847,8.847,8.847,0.038600001484155655
1710835080000,8.857,8.857,8.857,8.857,0.019300000742077827
1710835140000,8.847,8.857,8.847,8.857,0.038600001484155655
