timestamp,open,high,low,close,volume
1710835200000,42.161,42.161,42.115,42.115,0.012179999612271786
1710835260000,42.126,42.199,42.081,42.172,0.07536999881267548
1710835320000,42.133,42.14,42.111,42.136,0.03044999949634075
1710835380000,42.175,42.204,42.165,42.204,0.03044999949634075
1710835440000,42.232,42.246,42.225,42.225,0.03654000163078308
1710835500000,42.21,42.211,42.21,42.211,0.012179999612271786
1710835560000,42.192,42.192,42.174,42.174,0.01827000081539154
1710835620000,42.149,42.149,42.129,42.129,0.01827000081539154
1710835680000,42.131,42.161,42.121,42.161,0.03654000163078308
1710835740000,42.192,42.239,42.191,42.239,0.038830000907182693
1710835800000,42.213,42.213,42.151,42.151,0.03274000063538551
1710835860000,42.155,42.155,42.115,42.115,0.02435999922454357
1710835920000,42.103,42.11,42.099,42.1,0.02435999922454357
1710835980000,42.089,42.089,42.089,42.089,0.006089999806135893
1710836040000,42.076,42.154,42.076,42.144,0.04262999817728996
1710836100000,42.169,42.189,42.169,42.174,0.03654000163078308
1710836160000,42.174,42.174,42.161,42.161,0.02435999922454357
1710836220000,42.172,42.172,42.17,42.17,0.012179999612271786
1710836280000,42.154,42.159,42.125,42.125,0.01827000081539154
1710836340000,42.142,42.142,42.135,42.135,0.012179999612271786
1710836400000,42.131,42.192,42.12,42.181,0.04871999844908714
1710836460000,42.18,42.196,42.18,42.186,0.014469999819993973
1710836580000,42.192,42.213,42.162,42.213,0.0608999989926815
1710836700000,42.205,42.215,42.205,42.215,0.012179999612271786
1710836760000,42.234,42.239,42.234,42.239,0.012179999612271786
1710836820000,42.249,42.249,42.189,42.189,0.03044999949634075
1710836880000,42.153,42.161,42.121,42.134,0.04871999844908714
1710836940000,42.141,42.175,42.141,42.175,0.01827000081539154
1710837000000,42.163,42.17,42.153,42.153,0.03044999949634075
1710837060000,42.144,42.144,42.093,42.116,0.0608999989926815
1710837120000,42.109,42.156,42.109,42.156,0.03044999949634075
1710837180000,42.175,42.206,42.175,42.179,0.05480999872088432
1710837240000,42.144,42.154,42.136,42.143,0.03044999949634075
1710837300000,42.159,42.159,42.159,42.159,0.006089999806135893
1710837360000,42.126,42.126,42.126,42.126,0.006089999806135893
1710837480000,42.116,42.116,42.116,42.116,0.006089999806135893
1710837540000,42.09,42.124,42.09,42.124,0.012179999612271786
1710837600000,42.101,42.101,42.101,42.101,0.006089999806135893
1710837660000,42.11,42.112,42.11,42.112,0.012179999612271786
1710837780000,42.135,42.135,42.135,42.135,0.006089999806135893
1710837900000,42.115,42.119,42.096,42.119,0.03654000163078308
1710837960000,42.102,42.102,42.05,42.05,0.02435999922454357
1710838020000,42.042,42.046,42.034,42.046,0.01827000081539154
