timestamp,open,high,low,close,volume
1710855000000,84.665,84.845,84.665,84.845,0.027300000190734863
1710855180000,84.855,85.035,84.845,84.875,0.04050000011920929
1710855300000,84.875,85.045,84.875,85.045,0.10649999976158142
1710855360000,84.875,85.105,84.875,85.105,0.05550000071525574
1710855420000,85.115,85.165,85.115,85.165,0.0414000004529953
1710855480000,85.155,85.295,84.905,85.295,0.093299999833107
1710855540000,85.305,85.315,85.305,85.315,0.027300000190734863
1710855600000,85.305,85.425,85.305,85.425,0.12060000002384186
1710855660000,85.435,85.505,85.405,85.455,0.093299999833107
1710855720000,85.445,85.535,85.415,85.515,0.10830000042915344
1710855780000,85.515,85.515,85.415,85.515,0.053700000047683716
1710855840000,85.515,85.515,85.515,85.515,0.013199999928474426
1710855900000,85.415,85.525,85.415,85.525,0.03959999978542328
1710855960000,85.525,85.555,85.525,85.555,0.014100000262260437
1710856020000,85.565,85.565,85.565,85.565,0.026399999856948853
1710856080000,85.425,85.545,85.425,85.545,0.03959999978542328
1710856140000,85.425,85.515,85.425,85.515,0.0494999997317791
1710856200000,85.435,85.495,85.405,85.405,0.16920000314712524
1710856260000,85.415,85.505,85.405,85.505,0.028200000524520874
1710856320000,85.405,85.535,85.405,85.475,0.1437000036239624
1710856380000,85.475,85.475,85.475,85.475,0.03959999978542328
1710856440000,85.475,85.545,85.445,85.525,0.06780000030994415
1710856500000,85.445,85.445,85.405,85.435,0.06599999964237213
1710856560000,85.435,85.435,85.435,85.435,0.026399999856948853
1710856620000,85.435,85.435,85.435,85.435,0.013199999928474426
1710856680000,85.435,85.565,85.435,85.545,0.094200000166893
1710856740000,85.545,85.545,85.545,85.545,0.013199999928474426
1710856800000,85.585,85.585,85.545,85.585,0.08009999990463257
1710856860000,85.585,85.585,85.465,85.505,0.08489999920129776
1710856920000,85.495,85.495,85.495,85.495,0.026399999856948853
1710856980000,85.495,85.515,85.485,85.485,0.06599999964237213
1710857040000,85.485,85.485,85.385,85.385,0.10559999942779541
1710857100000,85.385,85.395,85.355,85.355,0.10649999976158142
1710857160000,85.355,85.355,85.195,85.225,0.06599999964237213
1710857220000,85.265,85.275,85.225,85.225,0.03959999978542328
1710857280000,85.245,85.245,85.245,85.245,0.0008999999845400453
1710857340000,85.255,85.335,85.255,85.335,0.04859999939799309
1710857400000,85.365,85.405,85.285,85.405,0.05460000038146973
1710857460000,85.375,85.385,85.325,85.355,0.13289999961853027
1710857520000,85.325,85.325,85.265,85.325,0.09239999949932098
1710857580000,85.325,85.325,85.295,85.295,0.061799999326467514
1710857700000,85.295,85.295,85.275,85.275,0.07919999957084656
1710857760000,85.275,85.275,85.275,85.275,0.03959999978542328
1710857820000,85.275,85.275,85.185,85.235,0.03720000013709068
1710857880000,85.185,85.325,85.185,85.275,0.11879999935626984
1710857940000,85.245,85.245,85.245,85.245,0.013199999928474426
1710858000000,85.265,85.265,85.065,85.225,0.06689999997615814
1710858060000,85.065,85.065,85.015,85.015,0.06599999964237213
1710858120000,85.015,85.015,84.965,84.965,0.026399999856948853
1710858180000,85.165,85.205,85.165,85.175,0.10140000283718109
1710858240000,85.195,85.195,85.175,85.175,0.014100000262260437
1710858300000,85.205,85.205,85.205,85.205,0.013199999928474426
1710858360000,85.225,85.225,85.175,85.175,0.08009999990463257
1710858420000,85.175,85.175,85.125,85.125,0.12870000302791595
1710858480000,85.125,85.195,85.125,85.165,0.07169999927282333
1710858540000,85.155,85.155,85.155,85.155,0.013199999928474426
1710858600000,85.185,85.195,85.185,85.195,0.014100000262260437
1710858660000,85.205,85.205,85.195,85.195,0.04859999939799309
1710858720000,85.185,85.185,85.155,85.175,0.07919999957084656
1710858780000,85.175,85.175,85.125,85.125,0.1542000025510788
1710858840000,85.115,85.125,85.075,85.125,0.15600000321865082
1710858900000,85.105,85.105,84.945,85.015,0.12870000302791595
1710858960000,85.055,85.135,85.055,85.135,0.10559999942779541
1710859020000,85.135,85.135,85.135,85.135,0.06599999964237213
1710859080000,85.175,85.195,85.175,85.175,0.08190000057220459
1710859140000,85.185,85.245,85.155,85.225,0.21060000360012054
1710859200000,85.225,85.235,85.225,85.225,0.09239999949932098
1710859260000,85.225,85.255,85.205,85.235,0.17249999940395355
1710859320000,85.255,85.255,85.215,85.215,0.03959999978542328
1710859380000,85.215,85.215,85.105,85.115,0.17159999907016754
1710859440000,85.115,85.145,85.115,85.145,0.053700000047683716
1710859500000,85.145,85.145,85.065,85.095,0.18569999933242798
1710859560000,85.145,85.155,85.115,85.115,0.10649999976158142
1710859620000,85.125,85.125,85.025,85.025,0.15839999914169312
1710859680000,85.055,85.125,85.055,85.125,0.06689999997615814
1710859740000,85.145,85.145,85.115,85.115,0.093299999833107
1710859800000,85.115,85.115,85.005,85.025,0.09000000357627869
1710859860000,85.025,85.085,85.025,85.045,0.08100000023841858
