timestamp,open,high,low,close,volume
1710855000000,291.369,293.539,291.369,293.539,0.20010000467300415
1710855060000,292.789,294.179,292.789,292.789,0.14499999582767487
1710855120000,292.789,293.269,291.779,291.789,0.18459999561309814
1710855180000,292.879,295.189,292.879,293.589,0.18569999933242798
1710855240000,293.589,293.589,293.589,293.589,0.07919999957084656
1710855300000,293.589,294.819,293.589,294.819,0.27810001373291016
1710855360000,294.819,294.819,294.129,294.819,0.3562000095844269
1710855420000,294.819,294.819,294.809,294.819,0.13289999961853027
1710855480000,294.819,294.819,294.809,294.819,0.23759999871253967
1710855540000,294.819,294.819,294.809,294.819,0.1988999992609024
1710855600000,294.819,294.819,292.879,292.879,0.23430000245571136
1710855660000,292.879,292.879,292.879,292.879,0.026399999856948853
1710855720000,292.879,292.879,292.879,292.879,0.03959999978542328
1710855780000,292.879,293.329,292.879,293.329,0.014100000262260437
1710855840000,293.329,293.729,292.879,293.729,0.11969999969005585
1710855900000,293.729,293.729,292.879,293.729,0.19869999587535858
1710855960000,293.179,293.729,293.019,293.729,0.11969999969005585
1710856020000,293.199,293.729,292.879,293.059,0.2280000001192093
1710856080000,292.879,293.419,292.879,292.879,0.04050000011920929
1710856140000,293.419,293.739,292.879,293.739,0.028200000524520874
1710856440000,293.739,293.739,293.739,293.739,0.09239999949932098
1710856500000,293.739,293.739,293.739,293.739,0.07919999957084656
1710856560000,293.739,293.739,293.739,293.739,0.11879999935626984
1710856620000,293.739,293.739,293.739,293.739,0.13199999928474426
1710856680000,293.739,293.739,292.869,292.869,0.21119999885559082
1710856740000,292.869,292.869,292.869,292.869,0.17159999907016754
1710856800000,292.869,293.089,292.869,292.869,0.303600013256073
1710856860000,292.869,292.869,291.999,292.359,0.22849999368190765
1710856920000,292.359,293.169,292.359,293.169,0.1581999957561493
1710856980000,293.169,293.789,293.119,293.119,0.18569999933242798
1710857040000,293.119,293.319,292.509,292.509,0.11969999969005585
1710857100000,292.509,292.509,292.509,292.509,0.07919999957084656
1710857220000,292.509,292.509,292.509,292.509,0.052799999713897705
1710857280000,292.439,292.439,292.439,292.439,0.026399999856948853
1710857340000,292.439,292.439,292.439,292.439,0.026399999856948853
1710857400000,292.439,292.439,292.439,292.439,0.052799999713897705
1710857460000,292.189,292.189,291.659,291.659,0.07919999957084656
1710857520000,291.659,291.659,291.659,291.659,0.026399999856948853
1710857580000,291.339,291.339,291.069,291.069,0.06599999964237213
1710857640000,291.069,291.069,291.069,291.069,0.013199999928474426
1710857700000,291.069,291.069,291.069,291.069,0.026399999856948853
1710857760000,291.069,291.379,291.069,291.379,0.027300000190734863
1710857820000,291.379,291.379,291.379,291.379,0.03959999978542328
1710857880000,291.379,291.379,291.379,291.379,0.03959999978542328
1710857940000,291.379,291.379,291.379,291.379,0.03959999978542328
1710858000000,291.379,291.379,291.379,291.379,0.10559999942779541
1710858060000,291.379,291.489,291.379,291.489,0.06599999964237213
1710858120000,291.489,291.489,291.489,291.489,0.03959999978542328
1710858180000,291.489,291.509,291.489,291.509,0.053700000047683716
1710858240000,291.559,291.559,291.559,291.559,0.013199999928474426
1710858300000,291.559,292.039,291.559,292.039,0.10559999942779541
1710858360000,291.999,292.289,291.999,292.079,0.06599999964237213
1710858420000,292.079,292.079,292.079,292.079,0.03959999978542328
1710858480000,292.079,292.079,291.999,291.999,0.03959999978542328
1710858540000,291.789,291.789,291.789,291.789,0.013199999928474426
1710858600000,291.789,291.789,291.789,291.789,0.013199999928474426
1710858660000,291.789,291.789,291.649,291.649,0.026399999856948853
1710858720000,291.659,291.699,291.659,291.699,0.10740000009536743
1710858780000,291.699,291.819,291.289,291.809,0.13199999928474426
1710858840000,291.809,291.809,291.659,291.659,0.052799999713897705
1710858900000,291.669,291.679,291.669,291.679,0.029100000858306885
1710858960000,291.679,291.689,291.679,291.679,0.04050000011920929
1710859020000,291.689,291.699,291.689,291.699,0.052799999713897705
1710859080000,291.699,291.699,291.689,291.689,0.052799999713897705
1710859140000,291.699,291.839,291.689,291.839,0.06599999964237213
1710859200000,291.849,292.109,291.699,291.849,0.10830000042915344
1710859260000,291.729,291.849,291.729,291.729,0.09239999949932098
1710859380000,291.829,291.829,291.829,291.829,0.052799999713897705
1710859440000,291.829,291.829,291.829,291.829,0.026399999856948853
1710859500000,291.829,291.829,291.829,291.829,0.026399999856948853
1710859560000,291.829,291.829,291.639,291.639,0.06689999997615814
1710859620000,291.639,291.679,291.639,291.679,0.10740000009536743
1710859680000,291.679,291.729,291.679,291.729,0.06599999964237213
1710859740000,291.729,291.729,291.729,291.729,0.026399999856948853
1710859920000,291.739,292.479,291.729,292.359,0.1347000002861023
1710859980000,292.759,293.109,292.759,292.959,0.1451999992132187
1710860040000,292.959,292.959,292.959,292.959,0.03959999978542328
1710860100000,292.959,293.189,292.959,293.189,0.08100000023841858
1710860160000,293.189,293.199,293.189,293.199,0.052799999713897705
1710860220000,293.199,293.199,293.189,293.189,0.052799999713897705
1710860280000,293.189,293.199,293.189,293.199,0.07919999957084656
1710860340000,293.199,293.199,293.189,293.189,0.06599999964237213
1710860400000,293.199,293.199,293.189,293.199,0.027300000190734863
1710860460000,293.189,293.199,293.189,293.199,0.026399999856948853
1710860520000,293.189,293.189,293.189,293.189,0.013199999928474426
1710860580000,293.199,293.199,293.189,293.189,0.06689999997615814
1710860640000,293.199,293.199,293.189,293.189,0.026399999856948853
1710860700000,293.199,293.209,293.199,293.199,0.06689999997615814
1710860760000,293.209,293.209,293.199,293.199,0.09239999949932098
1710860820000,293.209,293.209,293.199,293.209,0.052799999713897705
1710860880000,293.199,293.219,293.199,293.209,0.07919999957084656
1710860940000,293.209,293.219,293.199,293.199,0.06599999964237213
1710861000000,293.209,293.279,293.209,293.279,0.08009999990463257
1710861060000,293.289,293.349,293.279,293.349,0.052799999713897705
1710861120000,293.349,293.349,293.349,293.349,0.03959999978542328
1710861180000,293.289,293.289,293.279,293.279,0.026399999856948853
1710861240000,293.279,293.289,293.279,293.289,0.06689999997615814
1710861300000,293.279,293.289,293.279,293.279,0.052799999713897705
1710861360000,293.279,293.289,292.799,292.869,0.08009999990463257
1710861420000,292.869,292.869,292.859,292.869,0.052799999713897705
1710861480000,292.869,292.869,292.859,292.859,0.052799999713897705
1710861540000,292.869,292.869,292.869,292.869,0.013199999928474426
1710861600000,292.879,292.879,292.879,292.879,0.03959999978542328
1710861660000,292.879,292.889,292.879,292.879,0.052799999713897705
1710861720000,292.879,292.879,292.879,292.879,0.013199999928474426
1710861780000,292.879,292.889,292.869,292.869,0.06689999997615814
1710861840000,292.879,292.879,292.869,292.879,0.06599999964237213
1710861900000,292.869,292.889,292.869,292.889,0.093299999833107
1710861960000,292.889,292.899,292.889,292.899,0.03959999978542328
1710862020000,292.889,292.899,292.889,292.899,0.053700000047683716
1710862080000,292.889,292.969,292.889,292.969,0.027300000190734863
1710862140000,292.549,292.579,292.349,292.579,0.09239999949932098
1710862200000,292.579,292.579,292.579,292.579,0.052799999713897705
1710862260000,292.579,292.579,292.379,292.389,0.052799999713897705
1710862320000,292.389,292.459,292.389,292.459,0.13379999995231628
1710862380000,292.459,292.599,292.459,292.599,0.053700000047683716
1710862440000,292.599,292.629,292.469,292.479,0.09239999949932098
1710862500000,292.489,292.499,292.489,292.499,0.014100000262260437
1710862560000,292.649,292.649,292.499,292.509,0.09239999949932098
1710862620000,292.519,292.519,292.509,292.509,0.026399999856948853
1710862680000,292.509,292.539,292.509,292.539,0.053700000047683716
1710862740000,292.539,292.589,292.509,292.519,0.11969999969005585
1710862800000,292.519,292.539,292.519,292.529,0.04050000011920929
1710862860000,292.539,292.539,292.159,292.189,0.1451999992132187
1710862920000,292.199,292.199,292.189,292.199,0.08009999990463257
1710862980000,292.199,292.219,292.199,292.199,0.06689999997615814
1710863040000,292.289,292.299,292.289,292.289,0.04050000011920929
1710863100000,292.299,293.299,292.299,292.999,0.16019999980926514
1710863160000,293.009,293.079,292.999,293.079,0.14790000021457672
1710863220000,293.089,293.229,293.089,293.109,0.06780000030994415
1710863280000,293.119,293.139,293.119,293.139,0.07919999957084656
1710863340000,293.139,293.269,293.139,293.269,0.10559999942779541
1710863400000,293.179,293.219,293.179,293.219,0.052799999713897705
1710863460000,293.219,293.479,293.219,293.259,0.17339999973773956
1710863520000,293.269,293.329,293.269,293.329,0.11879999935626984
1710863580000,293.339,293.359,292.959,292.979,0.15839999914169312
1710863640000,292.989,293.009,292.989,293.009,0.06780000030994415
1710863700000,293.019,293.019,293.019,293.019,0.013199999928474426
1710863760000,293.029,293.089,293.029,293.089,0.027300000190734863
1710863820000,293.099,293.139,293.099,293.139,0.052799999713897705
1710863880000,293.229,293.439,293.229,293.439,0.260699987411499
1710863940000,293.449,293.489,293.449,293.489,0.13379999995231628
1710864000000,293.479,293.489,293.309,293.349,0.15839999914169312
1710864060000,293.349,293.349,292.839,292.959,0.14190000295639038
1710864120000,292.959,292.979,292.959,292.979,0.10649999976158142
1710864180000,292.979,293.009,292.979,293.009,0.06599999964237213
1710864240000,293.019,293.169,293.019,293.169,0.08009999990463257
1710864300000,293.089,293.249,293.089,293.249,0.06689999997615814
1710864360000,293.259,293.259,293.179,293.179,0.06599999964237213
1710864420000,293.179,293.179,293.179,293.179,0.052799999713897705
1710864480000,293.179,293.189,293.179,293.189,0.03959999978542328
1710864540000,293.199,293.229,293.189,293.229,0.08009999990463257
1710864600000,293.229,293.259,293.229,293.259,0.13289999961853027
1710864660000,293.259,293.269,292.709,292.719,0.07989999651908875
1710864720000,292.729,292.729,292.729,292.729,0.013199999928474426
1710864780000,292.739,292.759,292.479,292.479,0.052799999713897705
1710864840000,292.489,292.619,292.489,292.619,0.11969999969005585
1710864900000,292.629,292.639,292.629,292.639,0.06780000030994415
1710864960000,292.649,292.659,292.639,292.639,0.13199999928474426
1710865020000,292.639,292.669,292.639,292.669,0.11969999969005585
1710865080000,292.689,292.729,292.689,292.729,0.09000000357627869
1710865140000,292.829,293.019,292.829,293.019,0.053700000047683716
1710865200000,293.019,293.019,293.019,293.019,0.026399999856948853
1710865260000,292.909,292.919,292.909,292.919,0.03959999978542328
1710865320000,292.909,292.919,292.909,292.919,0.027300000190734863
1710865380000,292.909,292.919,292.909,292.919,0.026399999856948853
1710865440000,292.909,292.919,292.909,292.909,0.06689999997615814
1710865500000,292.919,292.919,292.909,292.919,0.06689999997615814
1710865560000,292.909,292.919,292.909,292.909,0.052799999713897705
1710865620000,292.919,292.939,292.909,292.939,0.04230000078678131
1710865680000,292.949,292.959,292.949,292.959,0.026399999856948853
1710865740000,292.949,292.969,292.949,292.959,0.052799999713897705
1710865800000,292.969,293.199,292.969,293.199,0.21480000019073486
1710865860000,293.209,293.209,293.199,293.209,0.07919999957084656
1710865920000,293.209,293.419,293.199,293.419,0.1979999989271164
1710865980000,293.409,293.419,293.409,293.419,0.10559999942779541
1710866040000,293.429,293.429,293.419,293.419,0.10559999942779541
1710866100000,293.429,293.659,293.419,293.529,0.093299999833107
1710866160000,293.519,293.699,293.519,293.569,0.11969999969005585
1710866220000,293.559,293.569,293.559,293.559,0.06599999964237213
1710866280000,293.559,293.939,293.559,293.819,0.23849999904632568
1710866340000,293.829,293.859,293.829,293.859,0.03959999978542328
1710866400000,293.929,293.929,293.929,293.929,0.013199999928474426
1710866460000,293.939,293.959,293.929,293.959,0.093299999833107
1710866520000,293.969,293.969,293.959,293.969,0.15929999947547913
1710866580000,293.959,293.969,293.959,293.969,0.03959999978542328
1710866640000,293.969,294.419,293.969,294.419,0.20550000667572021
1710866700000,294.419,294.419,294.329,294.329,0.07919999957084656
1710866760000,294.339,294.339,294.339,294.339,0.013199999928474426
1710866820000,294.239,294.239,294.239,294.239,0.013199999928474426
1710867420000,293.469,294.059,293.469,294.059,0.11879999935626984
1710867600000,293.849,293.849,293.789,293.799,0.03959999978542328
1710867660000,293.789,293.869,293.789,293.869,0.03959999978542328
1710867720000,293.869,293.969,293.869,293.969,0.08009999990463257
1710867780000,293.959,293.969,293.959,293.959,0.06599999964237213
1710867840000,293.969,293.979,293.949,293.959,0.04230000078678131
1710867900000,293.959,293.959,293.729,293.729,0.06599999964237213
1710867960000,293.739,293.739,293.719,293.719,0.03959999978542328
1710868020000,293.729,293.729,293.719,293.719,0.026399999856948853
1710868080000,293.729,293.739,293.729,293.729,0.03959999978542328
1710868140000,293.739,293.739,293.729,293.729,0.026399999856948853
1710868200000,293.719,293.739,293.719,293.739,0.03959999978542328
1710868260000,293.729,293.769,293.729,293.769,0.03959999978542328
1710868440000,293.729,293.739,293.729,293.739,0.026399999856948853
1710868500000,293.729,293.739,293.729,293.729,0.03959999978542328
1710868560000,293.729,293.739,293.729,293.729,0.03959999978542328
1710868620000,293.789,293.789,293.789,293.789,0.013199999928474426
1710868920000,293.819,293.829,293.789,293.829,0.06599999964237213
1710868980000,293.839,293.839,293.829,293.839,0.03959999978542328
1710869040000,293.859,293.859,293.839,293.859,0.04050000011920929
