timestamp,open,high,low,close,volume
1710835320000,2297.999,2297.999,2297.999,2297.999,0.008999999612569809
1710835440000,2302.804,2302.804,2302.804,2302.804,0.008999999612569809
1710835500000,2301.837,2301.837,2299.682,2299.682,0.07199999690055847
1710835560000,2300.775,2300.837,2299.682,2300.744,0.12600000202655792
1710835620000,2299.775,2301.773,2299.775,2301.713,0.08100000023841858
1710835680000,2300.868,2302.868,2300.775,2300.775,0.14399999380111694
1710835740000,2301.999,2304.999,2301.999,2302.775,0.4050000011920929
1710835800000,2303.999,2304.899,2302.682,2304.899,0.34200000762939453
1710835860000,2303.744,2304.999,2302.868,2302.868,0.2070000022649765
1710835920000,2303.899,2303.899,2302.682,2302.806,0.16200000047683716
1710835980000,2303.806,2304.713,2302.682,2302.837,0.414000004529953
1710836040000,2303.713,2305.999,2302.744,2305.999,0.13500000536441803
1710836100000,2304.999,2306.837,2304.837,2306.713,0.2160000056028366
1710836160000,2305.775,2308.868,2305.775,2308.868,0.2160000056028366
1710836220000,2309.999,2310.999,2308.744,2309.713,0.27900001406669617
1710836280000,2307.806,2308.999,2307.775,2308.868,0.3059999942779541
1710836340000,2307.999,2309.899,2307.682,2308.868,0.34200000762939453
1710836400000,2309.899,2309.899,2309.899,2309.899,0.017999999225139618
1710836460000,2308.868,2309.999,2307.682,2308.682,0.1979999989271164
1710836520000,2308.868,2310.868,2308.868,2309.775,0.2160000056028366
1710836580000,2309.682,2312.682,2309.682,2311.999,0.2160000056028366
1710836640000,2312.744,2313.899,2311.682,2311.868,0.47699999809265137
1710836700000,2312.899,2313.999,2310.744,2312.899,0.6209999918937683
1710836760000,2311.868,2312.999,2311.713,2311.806,0.3959999978542328
1710836820000,2312.999,2313.899,2310.837,2311.837,0.3330000042915344
1710836880000,2310.775,2313.999,2310.775,2313.837,0.23399999737739563
1710836940000,2312.868,2313.899,2312.682,2313.682,0.18000000715255737
1710837000000,2313.744,2314.837,2311.713,2311.713,0.47699999809265137
