timestamp,open,high,low,close,volume
1710835260000,2519.949,2519.949,2517.949,2518.949,0.09000000357627869
1710835320000,2519.949,2521.949,2519.949,2520.949,0.04500000178813934
1710835380000,2521.949,2521.949,2518.949,2519.949,0.11699999868869781
1710835440000,2519.949,2519.949,2518.949,2518.949,0.09000000357627869
1710835500000,2519.949,2524.949,2516.949,2524.949,0.18000000715255737
1710835560000,2523.949,2524.949,2523.949,2524.949,0.05400000140070915
1710835620000,2523.949,2524.949,2523.949,2524.947,0.04500000178813934
1710835680000,2525.949,2529.949,2524.949,2528.949,0.2879999876022339
1710835740000,2527.949,2528.949,2525.949,2526.949,0.18000000715255737
1710835800000,2525.949,2527.949,2524.949,2527.949,0.16200000047683716
1710835860000,2526.949,2526.949,2521.949,2522.947,0.27000001072883606
1710835920000,2521.949,2522.949,2516.949,2517.949,0.1889999955892563
1710835980000,2518.949,2518.949,2513.949,2515.949,0.3330000042915344
1710836040000,2514.949,2518.949,2513.949,2518.949,0.22499999403953552
1710836100000,2517.949,2518.949,2515.949,2516.949,0.16200000047683716
1710836160000,2515.949,2517.949,2515.949,2516.949,0.13500000536441803
1710836220000,2517.949,2521.949,2516.949,2519.949,0.25200000405311584
1710836280000,2521.949,2522.949,2520.949,2520.949,0.14399999380111694
1710836340000,2521.949,2522.949,2520.949,2522.949,0.1080000028014183
1710836400000,2521.949,2523.949,2518.949,2520.949,0.18000000715255737
1710836460000,2519.949,2522.949,2519.949,2522.949,0.13500000536441803
1710836520000,2521.949,2522.949,2521.949,2522.949,0.0989999994635582
1710836580000,2521.949,2526.949,2521.949,2526.949,0.2879999876022339
1710836640000,2525.949,2527.949,2525.949,2527.949,0.14399999380111694
1710836700000,2526.949,2527.949,2526.949,2527.949,0.05400000140070915
1710836760000,2526.949,2527.949,2526.949,2527.949,0.035999998450279236
1710836820000,2526.949,2527.949,2526.949,2527.949,0.06300000101327896
1710836880000,2526.949,2528.949,2526.949,2526.949,0.14399999380111694
1710836940000,2527.949,2527.949,2522.949,2525.949,0.17100000381469727
1710837000000,2524.949,2525.949,2522.949,2524.949,0.15299999713897705
1710837060000,2525.949,2525.949,2522.949,2522.949,0.18000000715255737
1710837120000,2523.949,2523.949,2520.949,2521.949,0.18000000715255737
1710837180000,2520.949,2521.949,2520.949,2521.949,0.017999999225139618
1710837300000,2520.949,2521.949,2519.949,2521.949,0.2070000022649765
1710837360000,2520.949,2521.949,2520.949,2520.949,0.2070000022649765
1710837420000,2521.949,2521.949,2520.949,2521.949,0.15299999713897705
1710837480000,2520.949,2521.949,2520.949,2521.949,0.11699999868869781
1710837540000,2520.949,2525.949,2520.949,2525.949,0.18000000715255737
1710837600000,2525.949,2526.949,2522.949,2522.949,0.2160000056028366
1710837660000,2523.949,2524.949,2523.949,2524.949,0.017999999225139618
1710837720000,2525.949,2526.949,2524.949,2525.949,0.14399999380111694
1710837780000,2526.949,2526.949,2525.949,2525.949,0.08100000023841858
1710837840000,2526.949,2527.949,2524.949,2526.949,0.14399999380111694
1710837900000,2527.949,2527.949,2526.949,2526.949,0.12600000202655792
1710837960000,2527.949,2527.949,2526.949,2527.949,0.06300000101327896
1710838020000,2526.949,2526.949,2525.949,2525.949,0.05400000140070915
1710838080000,2526.949,2527.949,2525.949,2527.949,0.09000000357627869
1710838140000,2526.949,2527.949,2526.949,2526.949,0.07199999690055847
1710838200000,2527.949,2527.949,2525.949,2526.949,0.16200000047683716
1710838260000,2525.949,2526.949,2525.949,2526.949,0.0989999994635582
1710838320000,2525.949,2527.949,2525.949,2526.949,0.09000000357627869
1710838380000,2527.949,2527.949,2526.949,2526.949,0.017999999225139618
1710838440000,2527.949,2527.949,2524.949,2524.949,0.18000000715255737
1710838500000,2525.949,2526.949,2524.949,2526.949,0.1979999989271164
1710838560000,2525.949,2526.949,2524.949,2524.949,0.09000000357627869
1710838620000,2525.947,2525.949,2524.949,2525.949,0.09000000357627869
1710838680000,2524.949,2525.949,2522.949,2523.949,0.13500000536441803
1710838740000,2522.949,2524.949,2522.949,2524.949,0.13500000536441803
1710838800000,2524.949,2525.949,2523.949,2525.949,0.2070000022649765
1710838860000,2525.949,2526.949,2524.949,2526.949,0.1889999955892563
1710838920000,2525.949,2526.949,2523.949,2524.949,0.1080000028014183
1710838980000,2523.949,2524.949,2523.949,2524.949,0.05400000140070915
1710839040000,2523.949,2524.949,2522.949,2522.949,0.18000000715255737
1710839100000,2523.949,2523.949,2521.949,2522.949,0.11699999868869781
1710839160000,2521.949,2522.949,2520.949,2520.949,0.13500000536441803
1710839220000,2521.949,2522.949,2520.949,2522.949,0.22499999403953552
1710839280000,2521.949,2522.949,2521.949,2521.949,0.15299999713897705
1710839340000,2522.949,2522.949,2521.949,2522.949,0.1889999955892563
1710839400000,2521.949,2524.949,2521.949,2524.949,0.22499999403953552
1710839460000,2523.949,2525.949,2523.949,2523.949,0.2070000022649765
1710839520000,2524.949,2525.949,2523.949,2525.949,0.17100000381469727
1710839580000,2524.949,2524.949,2522.949,2523.949,0.0989999994635582
1710839640000,2524.949,2524.949,2523.949,2524.949,0.08100000023841858
1710839700000,2523.949,2524.949,2521.949,2521.949,0.1080000028014183
1710839760000,2521.949,2522.949,2520.949,2521.949,0.07199999690055847
