timestamp,open,high,low,close,volume
1710855000000,30.705,30.865,30.705,30.865,0.26669999957084656
1710855060000,30.865,30.865,30.855,30.855,0.026399999856948853
1710855180000,30.875,30.875,30.855,30.855,0.053700000047683716
1710855240000,30.875,30.885,30.855,30.865,0.05460000038146973
1710855300000,30.875,30.925,30.855,30.875,0.1460999995470047
1710855360000,30.875,30.875,30.835,30.835,0.1451999992132187
1710855420000,30.835,30.865,30.835,30.865,0.06780000030994415
1710855480000,30.855,30.865,30.855,30.855,0.052799999713897705
1710855540000,30.885,30.895,30.855,30.885,0.1542000025510788
1710855600000,30.885,30.915,30.885,30.915,0.1437000036239624
1710855660000,30.925,30.935,30.885,30.885,0.17730000615119934
1710855720000,30.885,30.895,30.875,30.885,0.1923000067472458
1710855780000,30.895,30.925,30.895,30.925,0.30570000410079956
1710855840000,30.925,30.935,30.915,30.925,0.10140000283718109
1710855900000,30.925,30.945,30.925,30.945,0.094200000166893
1710855960000,30.955,30.995,30.955,30.985,0.36239999532699585
1710856020000,30.985,30.985,30.975,30.985,0.16019999980926514
1710856080000,30.975,31.005,30.975,31.005,0.4059000015258789
1710856140000,30.995,31.005,30.985,30.995,0.07079999893903732
1710856200000,30.995,30.995,30.965,30.965,0.11640000343322754
1710856260000,30.965,30.985,30.965,30.965,0.1023000031709671
1710856320000,30.955,30.965,30.955,30.955,0.06599999964237213
1710856380000,30.955,30.955,30.905,30.915,0.21870000660419464
1710856440000,30.905,30.925,30.895,30.915,0.053700000047683716
1710856500000,30.915,30.925,30.915,30.925,0.052799999713897705
1710856560000,30.915,30.935,30.915,30.935,0.026399999856948853
1710856620000,30.925,30.925,30.925,30.925,0.013199999928474426
1710856680000,30.915,30.915,30.895,30.905,0.11969999969005585
1710856740000,30.895,30.895,30.855,30.885,0.06599999964237213
1710856860000,30.885,30.895,30.875,30.875,0.10320000350475311
1710856920000,30.895,30.895,30.885,30.895,0.04050000011920929
1710856980000,30.895,30.895,30.895,30.895,0.21119999885559082
1710857040000,30.885,30.885,30.885,30.885,0.06599999964237213
1710857160000,30.895,30.895,30.895,30.895,0.04050000011920929
1710857220000,30.905,30.905,30.905,30.905,0.15839999914169312
1710857280000,30.905,30.905,30.895,30.895,0.14100000262260437
1710857460000,30.905,30.905,30.875,30.875,0.09239999949932098
1710857520000,30.855,30.875,30.835,30.855,0.2526000142097473
1710857640000,30.855,30.855,30.825,30.835,0.10649999976158142
1710857700000,30.845,30.875,30.835,30.865,0.15929999947547913
1710857820000,30.875,30.885,30.875,30.885,0.06599999964237213
1710857880000,30.895,30.905,30.885,30.895,0.15929999947547913
1710857940000,30.895,30.895,30.885,30.895,0.1542000025510788
1710858000000,30.885,30.895,30.885,30.895,0.026399999856948853
1710858060000,30.905,30.905,30.905,30.905,0.026399999856948853
1710858120000,30.905,30.905,30.875,30.875,0.13259999454021454
1710858180000,30.885,30.895,30.885,30.895,0.04050000011920929
1710858300000,30.885,30.895,30.875,30.885,0.10649999976158142
1710858420000,30.885,30.885,30.845,30.845,0.11129999905824661
1710858480000,30.835,30.855,30.835,30.845,0.03539999946951866
1710858540000,30.835,30.835,30.795,30.815,0.052799999713897705
1710858600000,30.805,30.805,30.795,30.795,0.026399999856948853
1710858660000,30.795,30.825,30.795,30.825,0.13289999961853027
1710858720000,30.825,30.825,30.825,30.825,0.06599999964237213
1710858780000,30.825,30.845,30.815,30.825,0.1469999998807907
1710858840000,30.825,30.825,30.825,30.825,0.052799999713897705
1710858900000,30.825,30.825,30.805,30.825,0.03720000013709068
1710858960000,30.855,30.865,30.855,30.855,0.06689999997615814
1710859020000,30.855,30.875,30.855,30.875,0.06689999997615814
1710859080000,30.865,30.895,30.865,30.895,0.04050000011920929
1710859140000,30.905,30.915,30.905,30.905,0.052799999713897705
1710859200000,30.915,30.925,30.915,30.915,0.08009999990463257
