timestamp,open,high,low,close,volume
1710855000000,103.561,104.401,102.501,104.401,0.6480000019073486
1710855060000,104.421,104.431,102.871,103.211,0.31200000643730164
1710855120000,102.801,103.091,102.801,102.922,0.20399999618530273
1710855180000,102.671,103.481,102.671,103.481,0.1679999977350235
1710855240000,103.481,103.612,103.211,103.491,0.25200000405311584
1710855300000,103.491,103.491,102.871,102.981,0.2759999930858612
1710855360000,103.051,103.161,102.881,103.111,0.25200000405311584
1710855420000,103.101,103.201,102.611,103.101,0.36000001430511475
1710855480000,103.211,103.321,103.101,103.201,0.20399999618530273
1710855540000,103.201,103.411,103.201,103.411,0.19200000166893005
1710855600000,103.341,103.341,103.121,103.121,0.13199999928474426
1710855660000,103.121,103.121,102.971,103.101,0.18000000715255737
1710855720000,103.021,103.421,102.971,103.421,0.18000000715255737
1710855780000,103.341,103.361,103.341,103.361,0.09600000083446503
1710855840000,103.351,103.531,103.341,103.421,0.2759999930858612
1710855900000,103.401,103.711,103.401,103.692,0.20399999618530273
1710855960000,103.691,103.691,103.531,103.621,0.18000000715255737
1710856020000,103.531,103.751,103.061,103.071,0.15600000321865082
1710856080000,103.072,103.072,102.681,102.801,0.2639999985694885
1710856140000,102.881,102.881,102.511,102.731,0.18000000715255737
1710856200000,102.621,103.031,102.611,103.031,0.11999999731779099
1710856260000,103.031,103.251,103.031,103.171,0.1080000028014183
1710856320000,103.181,103.222,103.061,103.221,0.15600000321865082
1710856380000,103.231,103.381,103.071,103.141,0.15600000321865082
1710856440000,103.171,103.521,103.171,103.521,0.07199999690055847
1710856500000,103.241,103.341,103.181,103.201,0.25200000405311584
1710856560000,103.201,103.711,103.181,103.601,0.2759999930858612
1710856620000,103.611,103.651,103.411,103.492,0.11999999731779099
1710856680000,103.511,103.511,103.181,103.232,0.14399999380111694
1710856740000,103.231,103.251,103.181,103.231,0.25200000405311584
1710856800000,103.181,103.291,103.081,103.291,0.20399999618530273
1710856860000,103.271,103.271,102.981,103.221,0.1679999977350235
1710856920000,103.221,103.221,102.801,102.991,0.3240000009536743
1710856980000,102.921,103.412,102.881,103.251,0.20399999618530273
1710857040000,103.321,103.402,103.321,103.402,0.08399999886751175
1710857100000,103.251,103.381,103.251,103.381,0.15600000321865082
1710857160000,103.392,103.392,103.201,103.321,0.15600000321865082
1710857220000,103.201,103.431,103.161,103.431,0.2160000056028366
