timestamp,open,high,low,close,volume
1710855000000,108.982,110.202,107.972,109.772,0.7105000019073486
1710855060000,109.772,110.782,109.772,110.182,0.7789000272750854
1710855120000,110.102,110.682,109.812,110.492,0.6403999924659729
1710855180000,110.492,110.492,109.332,109.692,0.2962999939918518
1710855240000,109.692,110.882,109.692,110.492,0.3824999928474426
1710855300000,110.562,110.802,110.352,110.472,0.328000009059906
1710855360000,110.472,110.532,110.372,110.522,0.23739999532699585
1710855420000,110.522,110.522,109.322,110.262,0.43810001015663147
1710855480000,110.262,110.402,109.992,110.222,0.40700000524520874
1710855540000,110.222,110.682,110.222,110.292,0.3763999938964844
1710855600000,110.292,110.292,110.122,110.122,0.3050999939441681
1710855660000,110.122,110.122,109.592,109.592,0.2745000123977661
1710855720000,109.592,109.842,109.592,109.842,0.35019999742507935
1710855780000,109.842,109.962,109.592,109.802,0.47360000014305115
1710855840000,109.802,110.032,109.372,109.482,0.5038999915122986
1710855900000,109.482,109.562,109.472,109.472,0.35420000553131104
1710855960000,109.482,109.482,108.982,109.002,0.28870001435279846
1710856020000,109.002,109.252,109.002,109.062,0.4343999922275543
1710856080000,109.042,109.052,108.582,108.612,0.4065999984741211
1710856140000,108.532,108.542,108.412,108.532,0.1590999960899353
1710856200000,108.542,108.542,108.312,108.322,0.24459999799728394
1710856260000,108.332,108.372,108.122,108.242,0.27079999446868896
1710856320000,108.262,108.842,108.262,108.712,0.32429999113082886
1710856380000,108.712,108.962,108.332,108.412,0.3919999897480011
1710856440000,108.412,108.422,108.252,108.382,0.305400013923645
1710856500000,108.382,108.762,108.382,108.762,0.2076999992132187
1710856560000,108.742,109.122,108.742,109.122,0.3179999887943268
1710856620000,109.122,109.192,108.832,108.842,0.3582000136375427
1710856680000,108.842,108.842,108.602,108.792,0.39160001277923584
1710856740000,108.742,109.142,108.732,109.002,0.4535999894142151
1710856800000,108.982,109.022,108.912,108.912,0.22059999406337738
1710856860000,108.912,109.032,108.912,108.912,0.3133000135421753
1710856920000,108.922,109.122,108.922,109.122,0.29019999504089355
1710856980000,109.142,109.502,109.132,109.502,0.38269999623298645
1710857040000,109.512,109.512,109.112,109.112,0.18240000307559967
1710857100000,109.112,109.112,108.972,108.982,0.16740000247955322
1710857160000,109.012,109.232,109.012,109.112,0.1656000018119812
1710857220000,109.112,109.112,108.832,109.012,0.2313999980688095
1710857280000,109.032,109.122,109.032,109.082,0.12780000269412994
1710857340000,109.082,109.082,108.842,108.882,0.1656000018119812
1710857400000,108.972,109.092,108.972,109.092,0.21819999814033508
1710857460000,109.052,109.052,108.942,109.012,0.13680000603199005
1710857520000,109.022,109.222,108.842,108.922,0.3427000045776367
1710857580000,108.922,109.152,108.922,108.982,0.19580000638961792
1710857640000,108.982,109.192,108.982,109.162,0.17339999973773956
1710857700000,109.162,109.282,109.162,109.242,0.1581999957561493
1710857760000,109.232,109.232,109.002,109.002,0.3398999869823456
1710857820000,109.002,109.042,108.942,108.962,0.33809998631477356
1710857880000,108.962,109.052,108.862,108.942,0.3084000051021576
1710857940000,108.922,108.982,108.472,108.602,0.3756999969482422
1710858000000,108.622,108.752,108.552,108.712,0.22130000591278076
1710858060000,108.712,108.832,108.712,108.772,0.22689999639987946
1710858120000,108.782,108.982,108.772,108.882,0.3450999855995178
1710858180000,108.892,108.942,108.882,108.892,0.22709999978542328
1710858240000,108.892,108.892,108.612,108.722,0.211899995803833
1710858300000,108.762,108.952,108.612,108.952,0.2524000108242035
1710858360000,109.022,109.122,108.952,109.122,0.1704999953508377
1710858420000,109.132,109.222,108.982,108.982,0.17339999973773956
1710858480000,108.992,109.102,108.912,109.052,0.210099995136261
1710858540000,109.052,109.062,109.042,109.042,0.17249999940395355
1710858600000,109.042,109.052,108.912,108.912,0.3052999973297119
1710858660000,108.962,109.082,108.912,109.082,0.10559999942779541
1710858720000,109.092,109.092,108.902,108.952,0.3156999945640564
1710858780000,108.952,109.192,108.852,109.122,0.414000004529953
1710858840000,109.122,109.212,109.122,109.212,0.13899999856948853
1710858900000,109.222,109.462,109.222,109.462,0.09510000050067902
1710858960000,109.462,109.462,109.292,109.292,0.2079000025987625
1710859020000,109.292,109.322,109.292,109.322,0.13289999961853027
1710859080000,109.322,109.372,109.312,109.312,0.07919999957084656
1710859140000,109.312,109.422,109.222,109.322,0.1703999936580658
1710859200000,109.322,109.322,109.192,109.192,0.17249999940395355
1710859260000,109.232,109.292,109.052,109.052,0.18240000307559967
1710859320000,109.052,109.052,109.032,109.042,0.13199999928474426
1710859380000,109.042,109.172,109.042,109.102,0.2076999992132187
1710859440000,109.142,109.212,109.142,109.142,0.260699987411499
1710859500000,109.142,109.302,109.142,109.262,0.1949000060558319
1710859560000,109.262,109.272,109.142,109.142,0.19470000267028809
1710859620000,109.142,109.232,109.142,109.232,0.26489999890327454
1710859680000,109.232,109.322,109.232,109.322,0.13089999556541443
