timestamp,open,high,low,close,volume
1710811800000,58.196,58.346,57.596,57.646,0.4404299855232239
1710811860000,57.597,57.647,57.496,57.646,0.18275000154972076
1710811920000,57.596,57.696,57.446,57.546,0.1957399994134903
1710811980000,57.497,57.547,57.297,57.397,0.3678399920463562
1710812040000,57.347,57.397,57.196,57.247,0.2382500022649765
1710812100000,57.246,57.297,57.096,57.297,0.24206000566482544
1710812160000,57.246,57.297,57.246,57.297,0.023320000618696213
1710812220000,57.347,57.347,57.246,57.346,0.1059499979019165
1710812280000,57.296,57.296,57.196,57.196,0.04182000085711479
1710812340000,57.196,57.347,57.196,57.247,0.15360000729560852
1710812400000,57.246,57.346,57.246,57.296,0.05347999930381775
1710812460000,57.346,57.346,57.346,57.346,0.005830000154674053
1710812520000,57.297,57.347,57.296,57.297,0.04182000085711479
1710812580000,57.296,57.397,57.296,57.347,0.03497999906539917
1710812640000,57.397,57.397,57.347,57.347,0.030160000547766685
1710812700000,57.346,57.396,57.346,57.346,0.15080000460147858
1710812760000,57.297,57.297,57.096,57.096,0.131290003657341
1710812820000,57.046,57.197,57.046,57.197,0.14395999908447266
1710812880000,57.196,57.297,57.146,57.297,0.1487800031900406
1710813000000,57.297,57.346,57.297,57.346,0.024329999461770058
1710813060000,57.297,57.297,57.096,57.247,0.11379999667406082
1710813120000,57.246,57.296,57.246,57.296,0.017489999532699585
1710813180000,57.246,57.297,57.096,57.146,0.13812999427318573
1710813240000,57.147,57.246,57.147,57.246,0.04182000085711479
1710813420000,57.197,57.197,57.197,57.197,0.017489999532699585
1710813540000,57.147,57.147,57.096,57.147,0.08946999907493591
1710813600000,57.196,57.297,57.196,57.297,0.023320000618696213
1710813660000,57.246,57.246,57.196,57.246,0.052469998598098755
1710813720000,57.246,57.446,57.246,57.446,0.11761000007390976
1710813780000,57.446,57.547,57.446,57.447,0.07197999954223633
1710813840000,57.447,57.597,57.446,57.547,0.08845999836921692
1710813900000,57.496,57.497,57.446,57.496,0.1059499979019165
1710813960000,57.497,57.596,57.497,57.596,0.048659998923540115
1710814020000,57.547,57.547,57.497,57.547,0.065140001475811
1710814140000,57.497,57.497,57.396,57.396,0.05931000038981438
1710814200000,57.397,57.497,57.396,57.496,0.04182000085711479
1710814260000,57.496,57.597,57.496,57.596,0.04182000085711479
1710814320000,57.646,57.746,57.646,57.746,0.035989999771118164
1710814380000,57.796,57.797,57.646,57.647,0.05347999930381775
1710814440000,57.647,57.746,57.596,57.646,0.08364000171422958
1710814500000,57.597,57.697,57.596,57.646,0.131290003657341
1710814560000,57.596,57.696,57.596,57.696,0.047970000654459
1710814620000,57.696,57.746,57.646,57.746,0.08946999907493591
1710814740000,57.796,57.797,57.796,57.797,0.011660000309348106
1710814800000,57.697,57.746,57.696,57.746,0.06032000109553337
1710814920000,57.697,57.697,57.697,57.697,0.005830000154674053
1710814980000,57.647,57.647,57.646,57.646,0.030160000547766685
1710815100000,57.647,57.747,57.647,57.747,0.030160000547766685
1710815220000,57.696,57.697,57.646,57.647,0.035989999771118164
1710815280000,57.696,57.747,57.696,57.747,0.030160000547766685
1710815340000,57.797,57.897,57.796,57.847,0.05931000038981438
1710815400000,57.896,57.897,57.846,57.846,0.035989999771118164
1710815460000,57.797,57.847,57.746,57.797,0.07780999690294266
1710815520000,57.796,57.847,57.796,57.847,0.011660000309348106
1710815580000,57.897,57.897,57.897,57.897,0.011660000309348106
1710815640000,57.847,57.847,57.847,57.847,0.030160000547766685
1710815700000,57.797,57.896,57.797,57.847,0.046640001237392426
1710815940000,57.797,57.797,57.796,57.797,0.030160000547766685
1710816000000,57.747,57.747,57.747,57.747,0.024329999461770058
1710816060000,57.697,57.697,57.697,57.697,0.005830000154674053
1710816120000,57.647,57.647,57.646,57.646,0.017489999532699585
1710816180000,57.596,57.596,57.596,57.596,0.005830000154674053
1710816240000,57.546,57.597,57.546,57.546,0.06615000218153
1710816360000,57.496,57.496,57.446,57.446,0.035989999771118164
1710816420000,57.396,57.397,57.396,57.397,0.024329999461770058
1710816480000,57.396,57.497,57.396,57.497,0.030160000547766685
1710816540000,57.497,57.497,57.497,57.497,0.023320000618696213
1710816780000,57.546,57.597,57.546,57.597,0.023320000618696213
1710816960000,57.647,57.647,57.647,57.647,0.005830000154674053
1710817260000,57.597,57.597,57.547,57.547,0.035989999771118164
1710817380000,57.596,57.647,57.596,57.596,0.03530000150203705
1710817440000,57.547,57.596,57.546,57.596,0.030160000547766685
1710817500000,57.596,57.697,57.547,57.697,0.08946999907493591
1710817620000,57.646,57.646,57.646,57.646,0.024329999461770058
1710817680000,57.596,57.597,57.596,57.597,0.011660000309348106
1710818040000,57.547,57.547,57.546,57.546,0.030160000547766685
1710818100000,57.596,57.596,57.596,57.596,0.005830000154674053
1710818280000,57.547,57.597,57.547,57.596,0.035989999771118164
1710818460000,57.546,57.547,57.546,57.547,0.017489999532699585
1710818520000,57.496,57.496,57.496,57.496,0.011660000309348106
1710818640000,57.447,57.447,57.446,57.446,0.023320000618696213
1710818700000,57.497,57.497,57.497,57.497,0.005830000154674053
1710818820000,57.447,57.447,57.446,57.446,0.024329999461770058
1710818880000,57.446,57.496,57.446,57.496,0.017489999532699585
1710818940000,57.496,57.547,57.496,57.547,0.030160000547766685
1710819000000,57.496,57.546,57.496,57.546,0.023320000618696213
1710819300000,57.496,57.497,57.496,57.496,0.035989999771118164
1710819480000,57.446,57.447,57.446,57.447,0.024329999461770058
1710819720000,57.397,57.397,57.397,57.397,0.042830001562833786
1710819960000,57.346,57.347,57.346,57.347,0.011660000309348106
1710820020000,57.347,57.397,57.347,57.397,0.017489999532699585
1710820080000,57.346,57.397,57.346,57.396,0.03497999906539917
1710820200000,57.347,57.347,57.347,57.347,0.0029200001154094934
1710820260000,57.297,57.297,57.297,57.297,0.005830000154674053
1710820320000,57.347,57.396,57.346,57.346,0.06615000218153
1710820500000,57.346,57.397,57.346,57.347,0.05347999930381775
1710820620000,57.347,57.397,57.347,57.397,0.017489999532699585
1710824400000,57.447,57.447,57.396,57.446,0.05347000062465668
1710824580000,57.496,57.497,57.446,57.446,0.04764999821782112
1710824640000,57.397,57.397,57.396,57.396,0.030160000547766685
1710824880000,57.397,57.446,57.396,57.446,0.030160000547766685
1710824940000,57.446,57.497,57.446,57.447,0.017489999532699585
1710825000000,57.497,57.497,57.497,57.497,0.011660000309348106
1710825060000,57.496,57.547,57.496,57.547,0.02914999984204769
1710825120000,57.546,57.597,57.546,57.597,0.017489999532699585
1710825540000,57.546,57.546,57.496,57.496,0.026270000264048576
1710825600000,57.447,57.447,57.447,57.447,0.005830000154674053
1710825780000,57.497,57.497,57.446,57.446,0.03497999906539917
1710825900000,57.447,57.546,57.447,57.546,0.02914999984204769
1710825960000,57.496,57.496,57.496,57.496,0.024329999461770058
1710826080000,57.496,57.547,57.496,57.547,0.017489999532699585
1710826140000,57.537,57.537,57.446,57.497,0.05056999996304512
1710826200000,57.447,57.496,57.446,57.496,0.07680000364780426
1710826560000,57.547,57.547,57.547,57.547,0.005830000154674053
1710827160000,57.545,57.545,57.494,57.495,0.1679999977350235
1710827220000,57.544,57.545,57.494,57.497,0.26982998847961426
1710827400000,57.547,57.547,57.546,57.546,0.011660000309348106
1710827460000,57.597,57.597,57.597,57.597,0.005830000154674053
1710827580000,57.597,57.646,57.597,57.646,0.011660000309348106
1710828000000,57.597,57.597,57.597,57.597,0.030160000547766685
1710828060000,57.546,57.596,57.546,57.546,0.04182000085711479
1710828540000,57.496,57.496,57.496,57.496,0.011660000309348106
1710829140000,57.496,57.597,57.496,57.546,0.023639999330043793
1710829380000,57.596,57.596,57.547,57.596,0.030160000547766685
1710829440000,57.546,57.546,57.546,57.546,0.005830000154674053
1710830040000,57.494,57.544,57.494,57.544,0.11999999731779099
1710830100000,57.494,57.597,57.494,57.597,0.3414900004863739
1710830220000,57.647,57.647,57.596,57.596,0.017489999532699585
1710830820000,57.594,57.595,57.544,57.544,0.2879999876022339
1710830880000,57.594,57.647,57.544,57.596,0.2331400066614151
1710831180000,57.546,57.547,57.546,57.547,0.017489999532699585
1710831420000,57.496,57.547,57.496,57.497,0.05449000000953674
1710831480000,57.533,57.547,57.533,57.547,0.011979999952018261
1710831600000,57.546,57.646,57.546,57.596,0.0700099989771843
1710831660000,57.547,57.547,57.546,57.546,0.02914999984204769
1710832260000,57.494,57.494,57.494,57.494,0.012000000104308128
1710832320000,57.544,57.545,57.494,57.495,0.335999995470047
1710832380000,57.545,57.545,57.494,57.544,0.3959999978542328
1710832440000,57.495,57.545,57.494,57.545,0.2879999876022339
1710832500000,57.495,57.545,57.494,57.495,0.3959999978542328
1710832560000,57.544,57.545,57.494,57.495,0.23999999463558197
1710832620000,57.545,57.545,57.494,57.545,0.25200000405311584
1710832680000,57.495,57.596,57.494,57.596,0.14982999861240387
1710833160000,57.646,57.646,57.646,57.646,0.011660000309348106
1710833220000,57.597,57.597,57.596,57.596,0.011660000309348106
1710833820000,57.545,57.596,57.544,57.547,0.186489999294281
1710834120000,57.497,57.497,57.497,57.497,0.011660000309348106
1710834300000,57.447,57.447,57.447,57.447,0.042830001562833786
1710834840000,57.447,57.497,57.447,57.497,0.030160000547766685
