timestamp,open,high,low,close,volume
1710835200000,23.824,23.848,23.795,23.803,2.700000047683716
1710835440000,23.805,23.837,23.805,23.814,0.8100000023841858
1710835500000,23.813,23.813,23.797,23.798,0.7300000190734863
1710835680000,23.803,23.855,23.803,23.855,1.6246299743652344
1710835740000,23.847,23.859,23.843,23.859,0.8100000023841858
1710835800000,23.879,23.898,23.879,23.889,1.8899999856948853
1710835860000,23.899,23.935,23.895,23.914,2.1600000858306885
1710835920000,23.925,23.925,23.925,23.925,0.27000001072883606
1710835980000,23.933,23.935,23.933,23.935,0.8100000023841858
1710836040000,23.944,23.968,23.935,23.949,2.700000047683716
1710836100000,23.963,23.969,23.938,23.959,1.350000023841858
1710836220000,23.954,23.954,23.954,23.954,0.27000001072883606
1710836280000,23.947,23.947,23.913,23.913,2.700000047683716
1710836340000,23.894,23.903,23.889,23.896,1.350000023841858
1710836400000,23.905,23.905,23.896,23.896,0.5400000214576721
1710836460000,23.898,23.898,23.864,23.864,1.0800000429153442
1710836520000,23.865,23.865,23.865,23.865,0.27000001072883606
1710836580000,23.889,23.895,23.876,23.895,1.0800000429153442
1710836640000,23.887,23.887,23.887,23.887,0.27000001072883606
1710836760000,23.887,23.895,23.878,23.895,1.0800000429153442
1710836820000,23.894,23.894,23.894,23.894,0.27000001072883606
1710836880000,23.874,23.886,23.869,23.886,1.8899999856948853
1710836940000,23.874,23.917,23.874,23.917,1.0800000429153442
1710837000000,23.909,23.915,23.909,23.915,0.5400000214576721
1710837060000,23.889,23.917,23.889,23.917,1.0800000429153442
1710837180000,23.883,23.908,23.883,23.908,1.350000023841858
1710837240000,23.898,23.919,23.898,23.905,1.0800000429153442
1710837360000,23.928,23.928,23.893,23.893,1.350000023841858
1710837420000,23.904,23.908,23.877,23.885,1.3546299934387207
1710837480000,23.909,23.909,23.888,23.888,0.5400000214576721
1710837540000,23.898,23.898,23.889,23.889,0.5400000214576721
1710837600000,23.885,23.896,23.883,23.883,1.0800000429153442
1710837660000,23.896,23.896,23.874,23.874,0.8100000023841858
1710837720000,23.898,23.898,23.898,23.898,0.27000001072883606
1710837780000,23.909,23.909,23.864,23.877,1.8899999856948853
