timestamp,open,high,low,close,volume
1710835500000,928.321,928.321,928.321,928.321,0.001610000035725534
1710835560000,928.328,928.342,928.13,928.342,0.00482999999076128
1710835620000,928.73,928.73,927.563,927.755,0.017710000276565552
1710835680000,927.743,927.743,923.337,923.521,0.01448999997228384
1710835740000,923.558,924.97,923.53,924.589,0.035420000553131104
1710835800000,924.746,924.955,923.948,923.952,0.02092999964952469
1710835860000,924.16,924.952,924.16,924.573,0.012880000285804272
1710835920000,924.525,924.789,924.325,924.325,0.008050000295042992
1710835980000,924.167,924.57,923.336,923.336,0.00482999999076128
1710836040000,923.118,923.118,921.948,921.948,0.008050000295042992
1710836100000,922.189,922.389,922.189,922.334,0.00482999999076128
1710836160000,922.363,922.363,922.346,922.346,0.003220000071451068
1710836220000,922.555,924.948,922.161,924.743,0.027370000258088112
1710836280000,924.73,925.943,924.542,925.943,0.01448999997228384
1710836340000,925.963,925.963,925.963,925.963,0.001610000035725534
1710836400000,925.757,926.589,925.543,926.342,0.00965999998152256
1710836460000,926.552,926.552,926.33,926.331,0.012880000285804272
1710836580000,926.555,926.958,926.321,926.958,0.00965999998152256
1710836640000,926.773,926.773,926.555,926.724,0.00965999998152256
1710836700000,926.515,926.515,924.727,924.727,0.011269999668002129
1710836760000,924.731,924.933,924.351,924.351,0.00482999999076128
1710836820000,924.325,924.325,924.325,924.325,0.001610000035725534
1710836880000,924.767,924.767,924.721,924.721,0.00482999999076128
1710836940000,924.354,925.139,924.327,925.139,0.01448999997228384
1710837000000,924.789,924.789,924.542,924.542,0.006440000142902136
1710837060000,924.748,924.934,924.53,924.918,0.016100000590085983
1710837120000,925.143,925.373,924.915,925.367,0.022539999336004257
1710837180000,925.124,925.342,924.945,925.342,0.012880000285804272
1710837240000,924.918,924.918,924.339,924.339,0.008050000295042992
1710837360000,923.521,923.521,923.355,923.355,0.003220000071451068
1710837420000,923.589,923.963,923.34,923.789,0.011269999668002129
1710837480000,923.952,923.952,923.952,923.952,0.001610000035725534
1710837600000,923.527,923.799,923.343,923.746,0.00965999998152256
1710837660000,923.789,924.789,923.789,924.733,0.02092999964952469
1710837720000,924.573,924.758,924.342,924.545,0.01448999997228384
1710837780000,924.373,924.373,924.17,924.173,0.008050000295042992
1710837840000,924.315,924.36,924.115,924.331,0.00965999998152256
1710837900000,924.137,924.137,923.521,923.555,0.02092999964952469
1710837960000,923.57,923.57,923.57,923.57,0.001610000035725534
1710838020000,923.727,924.145,923.727,923.949,0.006440000142902136
1710838080000,923.56,923.56,923.327,923.364,0.006440000142902136
1710838140000,923.533,923.558,923.151,923.151,0.006440000142902136
1710838200000,923.154,923.154,923.154,923.154,0.001610000035725534
1710838260000,923.373,923.539,922.334,922.334,0.022539999336004257
1710838320000,922.533,923.173,922.533,922.789,0.011269999668002129
1710838380000,923.118,923.364,922.952,922.952,0.008050000295042992
1710838500000,922.724,922.799,922.564,922.564,0.00482999999076128
1710838560000,922.533,922.533,922.533,922.533,0.001610000035725534
1710838620000,922.548,922.773,922.515,922.773,0.024150000885128975
1710838680000,922.973,922.973,922.16,922.164,0.012880000285804272
1710838740000,922.525,922.525,921.728,921.728,0.00965999998152256
1710838800000,921.773,921.773,921.333,921.767,0.006440000142902136
1710838860000,921.928,922.364,921.928,922.364,0.006440000142902136
1710838920000,922.537,922.563,922.351,922.563,0.00482999999076128
1710838980000,922.537,922.563,922.515,922.563,0.00482999999076128
1710839100000,922.733,923.545,922.534,922.789,0.02092999964952469
1710839280000,922.927,922.927,921.928,922.121,0.00965999998152256
1710839340000,921.93,922.963,921.767,922.963,0.011269999668002129
1710839400000,922.949,923.158,922.949,923.158,0.003220000071451068
1710839580000,923.199,923.199,923.151,923.151,0.003220000071451068
1710839700000,923.325,923.325,923.325,923.325,0.001610000035725534
1710839760000,923.136,923.136,923.134,923.134,0.003220000071451068
1710839820000,923.331,923.567,923.331,923.567,0.003220000071451068
1710839940000,923.536,923.536,922.918,923.173,0.017710000276565552
1710840060000,923.345,923.345,923.157,923.157,0.003220000071451068
1710840180000,923.346,923.543,923.157,923.345,0.00965999998152256
1710840240000,922.915,922.915,922.915,922.915,0.001610000035725534
1710840300000,923.17,923.17,922.934,923.157,0.00965999998152256
1710840420000,922.967,923.134,922.928,922.928,0.00482999999076128
1710840480000,923.146,923.146,923.146,923.146,0.001610000035725534
1710840600000,923.361,923.746,923.339,923.537,0.00965999998152256
1710840660000,923.737,924.334,923.727,923.963,0.00965999998152256
1710840720000,923.548,923.767,923.548,923.561,0.006440000142902136
1710840780000,923.53,923.536,923.355,923.355,0.00482999999076128
1710840840000,923.14,923.189,923.14,923.189,0.006440000142902136
1710840960000,923.143,923.143,922.54,922.54,0.01448999997228384
1710841020000,922.746,922.746,922.136,922.136,0.012880000285804272
1710841080000,922.124,923.189,921.745,923.189,0.012880000285804272
1710841140000,922.957,923.789,922.957,923.789,0.006440000142902136
1710841200000,923.933,923.954,923.933,923.954,0.003220000071451068
1710841320000,924.189,924.189,923.148,923.164,0.006440000142902136
