timestamp,open,high,low,close,volume
1710835560000,22.729,22.729,22.709,22.709,0.061500001698732376
1710835620000,22.719,22.739,22.709,22.709,0.13529999554157257
1710835680000,22.719,22.739,22.719,22.729,0.22599999606609344
1710835740000,22.729,22.739,22.729,22.729,0.12300000339746475
1710835800000,22.739,22.749,22.719,22.729,0.12300000339746475
1710835860000,22.719,22.719,22.709,22.719,0.08609999716281891
1710835920000,22.709,22.739,22.709,22.739,0.09839999675750732
1710835980000,22.729,22.739,22.729,22.729,0.08609999716281891
1710836040000,22.729,22.739,22.729,22.729,0.08609999716281891
1710836100000,22.729,22.729,22.729,22.729,0.02459999918937683
1710836160000,22.739,22.739,22.739,22.739,0.012299999594688416
1710836220000,22.739,22.739,22.739,22.739,0.11069999635219574
1710836280000,22.729,22.739,22.729,22.739,0.04919999837875366
1710836340000,22.729,22.729,22.729,22.729,0.04919999837875366
1710836400000,22.719,22.729,22.709,22.709,0.08609999716281891
1710836460000,22.709,22.709,22.699,22.709,0.10300000011920929
1710836520000,22.699,22.709,22.699,22.709,0.09070000052452087
1710836580000,22.719,22.719,22.709,22.709,0.02459999918937683
1710836640000,22.719,22.719,22.709,22.709,0.0737999975681305
1710836700000,22.719,22.719,22.719,22.719,0.012299999594688416
1710836760000,22.729,22.729,22.719,22.719,0.02459999918937683
1710836880000,22.719,22.719,22.719,22.719,0.012299999594688416
1710836940000,22.729,22.729,22.719,22.719,0.061500001698732376
1710837000000,22.709,22.719,22.709,22.719,0.2460000067949295
1710837180000,22.719,22.719,22.719,22.719,0.02459999918937683
1710837240000,22.719,22.719,22.709,22.719,0.11069999635219574
1710837300000,22.719,22.729,22.719,22.729,0.12300000339746475
1710837360000,22.719,22.739,22.719,22.729,0.09839999675750732
1710837540000,22.729,22.739,22.729,22.739,0.02459999918937683
1710837720000,22.729,22.729,22.729,22.729,0.012299999594688416
1710837840000,22.719,22.719,22.719,22.719,0.02459999918937683
1710837900000,22.709,22.709,22.709,22.709,0.012299999594688416
1710837960000,22.719,22.719,22.709,22.709,0.061500001698732376
1710838140000,22.719,22.719,22.709,22.709,0.09839999675750732
1710838200000,22.719,22.719,22.709,22.719,0.22599999606609344
1710838260000,22.709,22.719,22.709,22.719,0.02459999918937683
1710838320000,22.709,22.719,22.709,22.709,0.11069999635219574
1710838380000,22.719,22.719,22.709,22.719,0.03689999878406525
1710838440000,22.709,22.709,22.709,22.709,0.02459999918937683
1710838500000,22.709,22.709,22.709,22.709,0.02459999918937683
1710838560000,22.709,22.709,22.699,22.709,0.19679999351501465
1710838620000,22.719,22.719,22.709,22.709,0.03689999878406525
1710838680000,22.709,22.709,22.699,22.699,0.04919999837875366
