timestamp,open,high,low,close,volume
1710835200000,40.133,40.267,40.123,40.259,0.1679999977350235
1710835260000,40.25,40.267,40.248,40.248,0.09600000083446503
1710835320000,40.257,40.261,40.241,40.251,0.04800000041723251
1710835380000,40.267,40.291,40.267,40.291,0.04800000041723251
1710835440000,40.295,40.295,40.295,40.295,0.012000000104308128
1710835500000,40.297,40.299,40.233,40.233,0.10679999738931656
1710835560000,40.249,40.249,40.23,40.231,0.0885000005364418
1710835620000,40.201,40.227,40.181,40.183,0.23010000586509705
1710835680000,40.193,40.275,40.193,40.275,0.21040000021457672
1710835740000,40.274,40.279,40.263,40.279,0.14159999787807465
1710835800000,40.274,40.274,40.274,40.274,0.01769999973475933
1710835860000,40.252,40.267,40.233,40.237,0.23010000586509705
1710835920000,40.229,40.235,40.229,40.235,0.07079999893903732
1710835980000,40.243,40.266,40.231,40.264,0.15489999949932098
1710836040000,40.285,40.288,40.268,40.284,0.07079999893903732
1710836100000,40.306,40.325,40.286,40.286,0.12389999628067017
1710836160000,40.285,40.334,40.285,40.322,0.21040000021457672
1710836220000,40.325,40.336,40.321,40.333,0.0885000005364418
1710836280000,40.333,40.335,40.314,40.329,0.12389999628067017
1710836340000,40.323,40.335,40.272,40.294,0.265500009059906
1710836400000,40.297,40.297,40.238,40.255,0.35199999809265137
1710836460000,40.264,40.264,40.213,40.213,0.26350000500679016
1710836520000,40.214,40.238,40.214,40.238,0.12389999628067017
1710836580000,40.241,40.256,40.229,40.229,0.33629998564720154
1710836640000,40.242,40.257,40.23,40.237,0.24779999256134033
1710836700000,40.233,40.251,40.233,40.234,0.15929999947547913
1710836760000,40.238,40.255,40.235,40.245,0.1636199951171875
1710836820000,40.232,40.237,40.208,40.208,0.14159999787807465
1710836880000,40.194,40.318,40.194,40.318,0.15929999947547913
1710836940000,40.318,40.375,40.318,40.375,0.15530000627040863
1710837000000,40.375,40.375,40.332,40.342,0.31859999895095825
1710837060000,40.346,40.348,40.313,40.319,0.1770000010728836
1710837120000,40.325,40.347,40.323,40.325,0.15929999947547913
1710837180000,40.325,40.329,40.319,40.329,0.10620000213384628
1710837240000,40.322,40.329,40.311,40.316,0.19470000267028809
1710837300000,40.313,40.327,40.298,40.319,0.1770000010728836
1710837360000,40.324,40.34,40.307,40.307,0.24779999256134033
1710837420000,40.315,40.327,40.295,40.308,0.21240000426769257
1710837480000,40.292,40.309,40.278,40.296,0.1636199951171875
1710837540000,40.288,40.313,40.288,40.305,0.12167999893426895
1710837600000,40.317,40.334,40.317,40.323,0.10620000213384628
1710837660000,40.321,40.321,40.302,40.305,0.0885000005364418
1710837720000,40.309,40.309,40.291,40.308,0.15929999947547913
1710837780000,40.292,40.307,40.292,40.293,0.0885000005364418
