timestamp,open,high,low,close,volume
1710806460000,7411.6,7411.6,7411.5,7411.6,0.01727999933063984
1710806520000,7411.6,7411.6,7400.5,7400.6,0.04320000112056732
1710806580000,7400.6,7417.6,7393.5,7400.6,0.03888000175356865
1710806640000,7400.6,7405.6,7400.6,7405.6,0.025919999927282333
1710806700000,7405.5,7405.5,7395.5,7395.5,0.006479999981820583
1710806760000,7395.5,7416.6,7395.5,7395.5,0.02807999961078167
1710806820000,7395.6,7395.6,7395.5,7395.6,0.012959999963641167
1710806880000,7395.6,7395.6,7395.6,7395.6,0.025919999927282333
1710806940000,7395.6,7395.6,7395.5,7395.6,0.012959999963641167
1710807000000,7387.6,7407.6,7387.5,7387.6,0.01727999933063984
1710807060000,7394.5,7394.6,7387.5,7387.5,0.00863999966531992
1710807120000,7387.5,7388.6,7372.5,7388.5,0.015119999647140503
1710807180000,7393.6,7393.6,7388.6,7388.6,0.00431999983265996
1710807240000,7388.6,7391.6,7374.6,7374.6,0.01080000028014183
1710807300000,7394.6,7407.6,7394.5,7403.5,0.055080000311136246
1710807360000,7403.5,7414.6,7390.6,7412.6,0.12851999700069427
1710807420000,7412.5,7422.6,7391.6,7408.6,0.0928800031542778
1710807480000,7408.5,7408.6,7382.6,7394.5,0.10583999752998352
1710807540000,7394.5,7408.6,7394.5,7399.6,0.09719999879598618
1710807600000,7401.5,7407.6,7381.6,7407.5,0.09935999661684036
1710807660000,7406.6,7406.6,7385.6,7391.6,0.10332000255584717
1710807720000,7391.6,7396.5,7365.5,7396.5,0.1040399968624115
1710807780000,7395.6,7398.6,7379.5,7397.6,0.11664000153541565
1710807840000,7398.6,7402.6,7379.5,7401.6,0.08856000006198883
1710807900000,7403.6,7403.6,7377.6,7395.6,0.10367999970912933
1710807960000,7396.5,7401.5,7388.5,7400.6,0.10583999752998352
1710808020000,7398.5,7402.6,7389.6,7401.6,0.07559999823570251
1710808080000,7401.6,7402.6,7370.6,7395.6,0.10475999861955643
1710808140000,7394.5,7395.6,7369.6,7394.6,0.10260000079870224
1710808200000,7397.6,7403.6,7371.5,7401.5,0.1252799928188324
1710808260000,7401.6,7401.6,7371.6,7371.6,0.09504000097513199
1710808320000,7371.5,7393.6,7371.5,7381.6,0.0939600020647049
1710808380000,7381.6,7400.6,7381.5,7398.6,0.0928800031542778
1710808440000,7398.6,7401.6,7377.5,7380.6,0.1252799928188324
1710808500000,7380.6,7401.6,7376.5,7376.5,0.0626399964094162
1710808560000,7376.5,7393.6,7369.5,7381.6,0.07559999823570251
1710808620000,7387.6,7389.6,7381.5,7389.6,0.06372000277042389
1710808680000,7388.6,7392.6,7381.6,7381.6,0.12204000353813171
1710808740000,7381.6,7396.6,7381.6,7392.6,0.0777600035071373
1710808800000,7392.6,7392.6,7381.5,7391.6,0.07667999714612961
1710808860000,7391.6,7393.6,7381.5,7390.5,0.06588000059127808
1710808920000,7391.6,7397.6,7381.5,7397.6,0.08856000006198883
1710808980000,7398.6,7400.6,7370.6,7391.5,0.12744000554084778
1710809040000,7392.5,7396.6,7390.6,7395.6,0.13607999682426453
1710809100000,7374.6,7397.6,7371.6,7393.5,0.10080000013113022
1710809160000,7393.6,7396.6,7373.5,7394.5,0.07992000132799149
1710809220000,7393.6,7397.6,7371.6,7397.5,0.09179999679327011
1710809280000,7398.5,7401.6,7386.5,7392.6,0.07236000150442123
1710809340000,7392.6,7396.6,7371.6,7371.6,0.09935999661684036
1710809400000,7392.6,7394.6,7371.5,7393.6,0.11123999953269958
1710809460000,7395.6,7400.5,7386.6,7391.6,0.10044000297784805
1710809520000,7398.6,7400.6,7373.5,7373.5,0.07559999823570251
1710809580000,7393.6,7397.6,7372.6,7394.5,0.06911999732255936
1710809640000,7394.6,7400.5,7374.5,7398.6,0.11016000062227249
1710809700000,7397.6,7400.6,7391.5,7391.6,0.09179999679327011
1710809760000,7397.6,7398.6,7371.6,7371.6,0.05400000140070915
1710809820000,7392.6,7398.6,7371.5,7376.6,0.10152000188827515
1710809880000,7376.6,7402.6,7376.5,7401.6,0.058320000767707825
1710809940000,7402.6,7405.6,7385.6,7403.5,0.08532000333070755
1710810000000,7402.6,7416.6,7397.6,7416.5,0.10152000188827515
1710810060000,7417.6,7423.6,7401.6,7401.6,0.11339999735355377
1710810120000,7401.6,7420.6,7401.6,7414.5,0.08640000224113464
1710810180000,7413.6,7420.6,7410.5,7420.5,0.10583999752998352
1710810240000,7421.6,7421.6,7410.5,7421.6,0.08532000333070755
1710810300000,7421.6,7430.6,7413.5,7430.6,0.09071999788284302
1710810360000,7431.6,7434.6,7408.6,7418.6,0.12851999700069427
1710810420000,7418.6,7426.5,7418.5,7418.6,0.09827999770641327
1710810480000,7425.6,7429.6,7419.6,7429.6,0.0928800031542778
1710810540000,7427.5,7432.6,7419.6,7430.5,0.05400000140070915
1710810600000,7433.6,7436.6,7419.5,7419.6,0.11448000371456146
1710810660000,7419.6,7430.6,7414.6,7427.6,0.08640000224113464
1710810720000,7427.5,7430.5,7420.6,7425.6,0.12960000336170197
1710810780000,7420.6,7424.6,7410.5,7412.6,0.1252799928188324
1710810840000,7412.3,7412.6,7400.5,7407.6,0.11016000062227249
1710810900000,7405.5,7405.6,7391.5,7391.6,0.09719999879598618
1710810960000,7391.6,7397.6,7390.5,7396.6,0.0928800031542778
1710811020000,7390.5,7397.5,7390.5,7390.6,0.08315999805927277
1710811080000,7390.6,7404.6,7390.5,7402.6,0.10367999970912933
1710811140000,7397.6,7405.5,7392.5,7395.6,0.08423999696969986
1710811200000,7402.6,7405.6,7395.5,7404.6,0.08423999696969986
1710811260000,7395.6,7401.6,7393.5,7396.6,0.08640000224113464
1710811320000,7397.5,7402.5,7389.5,7394.6,0.09719999879598618
1710811380000,7395.5,7397.6,7389.6,7389.6,0.047520000487565994
1710811440000,7396.5,7397.6,7389.5,7393.5,0.07667999714612961
1710811500000,7393.6,7395.5,7381.6,7381.6,0.05400000140070915
1710811560000,7381.6,7391.5,7381.6,7390.6,0.055080000311136246
1710811620000,7390.4,7390.5,7383.5,7383.5,0.07128000259399414
1710811680000,7383.6,7393.6,7380.5,7390.6,0.10367999970912933
1710811740000,7391.6,7392.6,7386.5,7391.6,0.07992000132799149
1710811800000,7391.5,7394.6,7381.5,7394.6,0.10152000188827515
1710811860000,7393.5,7401.6,7393.5,7393.6,0.1090800017118454
1710811920000,7393.5,7398.6,7393.5,7393.5,0.07559999823570251
1710811980000,7393.6,7396.6,7392.5,7396.6,0.07236000150442123
1710812040000,7396.6,7399.6,7392.5,7392.6,0.06372000277042389
1710812100000,7392.6,7394.6,7390.5,7390.6,0.0939600020647049
1710812160000,7393.5,7395.6,7385.6,7395.6,0.0928800031542778
1710812220000,7397.5,7404.6,7395.5,7404.6,0.0939600020647049
1710812280000,7395.6,7406.6,7395.6,7398.6,0.06480000168085098
1710812340000,7398.5,7403.6,7398.5,7400.5,0.11448000371456146
1710812400000,7401.6,7402.6,7398.5,7401.6,0.05291999876499176
1710812460000,7402.6,7405.6,7394.5,7404.5,0.0939600020647049
1710812520000,7403.5,7406.6,7395.5,7399.6,0.07344000041484833
1710812580000,7399.5,7400.6,7395.5,7400.6,0.07128000259399414
1710812640000,7401.6,7408.5,7395.6,7407.6,0.08748000115156174
1710812700000,7409.6,7413.5,7389.5,7408.6,0.10260000079870224
1710812760000,7408.6,7411.6,7403.6,7411.5,0.08532000333070755
1710812820000,7410.6,7411.6,7403.5,7411.6,0.06695999950170517
1710812880000,7410.6,7414.6,7403.5,7403.5,0.04967999830842018
1710812940000,7405.6,7412.6,7403.6,7411.5,0.07236000150442123
1710813000000,7411.5,7412.6,7403.5,7411.5,0.10475999861955643
1710813060000,7410.6,7410.6,7403.5,7404.6,0.10367999970912933
1710813120000,7404.6,7410.6,7404.5,7406.6,0.09827999770641327
1710813180000,7406.6,7416.6,7406.6,7416.6,0.08423999696969986
1710813240000,7416.6,7417.6,7406.5,7406.6,0.07667999714612961
1710813300000,7406.6,7411.6,7405.5,7407.6,0.08640000224113464
1710813360000,7407.6,7414.6,7407.5,7413.6,0.11123999953269958
1710813420000,7414.5,7414.6,7402.5,7402.6,0.08748000115156174
1710813480000,7411.5,7411.5,7402.5,7410.5,0.0777600035071373
1710813540000,7402.6,7411.6,7402.5,7402.6,0.07992000132799149
1710813600000,7412.6,7418.6,7402.5,7416.6,0.10475999861955643
1710813660000,7417.5,7417.5,7405.5,7411.6,0.08207999914884567
1710813720000,7412.6,7414.6,7410.5,7412.6,0.06588000059127808
1710813780000,7410.6,7413.6,7410.5,7410.5,0.0626399964094162
1710813840000,7413.6,7421.6,7410.5,7420.6,0.06911999732255936
1710813900000,7422.6,7425.6,7417.5,7417.6,0.04535999894142151
1710813960000,7424.6,7431.6,7419.5,7424.6,0.07559999823570251
1710814020000,7424.5,7432.6,7417.6,7419.5,0.08100000023841858
1710814080000,7425.5,7426.6,7419.5,7421.6,0.08207999914884567
1710814140000,7416.6,7423.6,7416.5,7417.6,0.055080000311136246
1710814200000,7417.6,7422.6,7417.5,7421.6,0.09935999661684036
1710814260000,7422.6,7426.6,7417.5,7423.5,0.06372000277042389
1710814320000,7426.5,7427.5,7421.5,7426.6,0.06695999950170517
1710814380000,7426.5,7426.6,7416.5,7422.6,0.061560001224279404
1710814440000,7422.5,7423.6,7418.5,7422.5,0.06695999950170517
1710814500000,7421.6,7429.6,7416.5,7426.6,0.07992000132799149
1710814560000,7421.6,7430.6,7417.5,7430.6,0.11556000262498856
1710814620000,7430.6,7432.6,7418.5,7430.6,0.08963999897241592
1710814680000,7431.6,7433.6,7425.5,7425.6,0.05183999985456467
1710814740000,7425.6,7429.5,7416.6,7416.6,0.10691999644041061
1710814800000,7416.6,7426.6,7416.6,7425.6,0.08640000224113464
1710814860000,7421.6,7427.6,7421.5,7426.6,0.07344000041484833
1710814920000,7427.6,7434.5,7426.5,7433.6,0.05183999985456467
1710814980000,7434.6,7434.6,7428.5,7428.6,0.061560001224279404
1710815040000,7432.6,7433.6,7428.5,7431.6,0.06911999732255936
1710815100000,7431.5,7433.6,7425.6,7431.6,0.06480000168085098
1710815160000,7425.6,7431.6,7425.5,7430.5,0.05400000140070915
1710815220000,7425.6,7433.5,7410.5,7433.5,0.06695999950170517
1710815280000,7432.6,7435.5,7429.5,7429.6,0.06047999858856201
1710815340000,7429.5,7429.6,7429.5,7429.5,0.02160000056028366
1710819000000,7430.6,7434.6,7421.5,7426.6,0.05183999985456467
1710819060000,7427.6,7427.6,7421.5,7422.6,0.033479999750852585
1710819300000,7424.6,7425.6,7424.6,7425.6,0.00431999983265996
1710819480000,7430.6,7437.6,7430.6,7437.6,0.025919999927282333
1710819540000,7437.4,7439.5,7430.5,7430.6,0.022679999470710754
1710819660000,7477.6,7491.5,7460.5,7460.6,0.1404000073671341
1710819720000,7457.5,7475.5,7447.5,7447.6,0.15624000132083893
1710819780000,7455.6,7466.5,7444.5,7458.6,0.1555200070142746
1710819840000,7453.6,7458.6,7442.6,7443.6,0.07667999714612961
1710819900000,7449.6,7451.5,7431.6,7438.6,0.10691999644041061
1710819960000,7443.6,7443.6,7408.6,7425.5,0.1565999984741211
1710820020000,7427.6,7437.6,7422.5,7429.6,0.21383999288082123
1710820080000,7427.6,7431.6,7414.5,7422.6,0.19439999759197235
1710820140000,7422.6,7423.6,7412.5,7417.5,0.12960000336170197
1710820200000,7419.6,7419.6,7395.6,7399.5,0.1728000044822693
1710820260000,7401.5,7407.6,7397.5,7403.5,0.20520000159740448
1710820320000,7401.6,7404.6,7387.5,7392.6,0.16847999393939972
1710820380000,7387.5,7400.6,7385.5,7397.6,0.18359999358654022
1710820440000,7398.5,7416.5,7395.5,7414.5,0.1404000073671341
1710820500000,7414.6,7426.5,7414.5,7424.6,0.16524000465869904
1710820560000,7424.6,7425.6,7407.5,7421.6,0.16524000465869904
1710820620000,7420.6,7429.6,7416.6,7425.6,0.17387999594211578
1710820680000,7420.6,7433.6,7418.6,7430.6,0.13283999264240265
1710820740000,7425.5,7440.6,7425.5,7439.5,0.1393200010061264
1710820800000,7430.5,7436.5,7420.5,7426.5,0.14003999531269073
1710820860000,7426.6,7431.6,7422.5,7429.6,0.14903999865055084
1710820920000,7430.5,7442.6,7428.6,7442.6,0.1555200070142746
1710820980000,7441.6,7446.6,7435.6,7445.5,0.13500000536441803
1710821040000,7446.6,7456.6,7439.6,7450.6,0.1252799928188324
1710821100000,7449.6,7464.6,7445.5,7457.6,0.16200000047683716
1710821160000,7461.5,7465.6,7449.5,7453.5,0.13391999900341034
1710821220000,7450.6,7453.6,7447.5,7453.6,0.1080000028014183
1710821280000,7448.6,7455.6,7439.5,7453.6,0.12851999700069427
1710821340000,7452.6,7455.5,7444.6,7454.6,0.11556000262498856
1710821400000,7457.5,7457.5,7446.5,7452.6,0.11448000371456146
1710821460000,7452.6,7467.6,7451.6,7463.5,0.10475999861955643
1710821520000,7465.5,7472.6,7462.5,7465.6,0.09827999770641327
1710821580000,7465.5,7472.6,7452.6,7454.5,0.13716000318527222
1710821640000,7448.5,7456.6,7446.6,7450.6,0.1695600003004074
1710821700000,7445.6,7459.5,7445.5,7450.6,0.1263599991798401
1710821760000,7450.6,7452.6,7430.5,7451.6,0.10260000079870224
1710821820000,7446.6,7454.6,7446.6,7452.6,0.0777600035071373
1710821880000,7452.6,7454.5,7444.5,7449.6,0.09719999879598618
1710821940000,7449.5,7453.6,7444.6,7449.6,0.0939600020647049
1710822000000,7450.5,7451.5,7439.6,7451.5,0.1252799928188324
1710822060000,7452.6,7452.6,7427.5,7441.6,0.09071999788284302
1710822120000,7439.6,7445.6,7426.5,7426.5,0.10691999644041061
1710822180000,7431.6,7433.5,7410.6,7432.5,0.1555200070142746
1710822240000,7424.5,7437.6,7424.5,7436.6,0.0939600020647049
1710822300000,7436.6,7438.5,7425.5,7437.5,0.11879999935626984
1710822360000,7436.6,7441.6,7416.5,7438.6,0.13391999900341034
1710822420000,7431.5,7440.6,7431.5,7431.6,0.08640000224113464
1710822480000,7431.6,7438.6,7415.5,7435.6,0.08640000224113464
1710822540000,7436.6,7437.6,7413.6,7433.6,0.12095999717712402
1710822600000,7414.5,7438.5,7414.5,7434.6,0.13067999482154846
1710822660000,7431.5,7437.6,7414.5,7435.6,0.13067999482154846
1710822720000,7434.5,7437.6,7413.6,7432.6,0.11664000153541565
1710822780000,7425.6,7433.6,7425.5,7425.6,0.10152000188827515
1710822840000,7431.5,7438.6,7425.5,7437.6,0.05724000185728073
1710822900000,7438.5,7439.6,7425.5,7436.5,0.12312000244855881
1710822960000,7435.6,7437.6,7427.6,7436.6,0.09611999988555908
1710823020000,7437.6,7440.6,7432.6,7432.6,0.047520000487565994
1710823080000,7430.6,7434.6,7430.6,7434.5,0.07992000132799149
1710823140000,7434.4,7437.5,7433.6,7436.6,0.08100000023841858
1710823200000,7435.5,7439.6,7435.5,7438.6,0.08207999914884567
1710823260000,7439.5,7448.6,7438.6,7448.6,0.08207999914884567
1710823320000,7447.6,7447.6,7440.6,7445.6,0.11123999953269958
1710823380000,7445.6,7445.6,7442.5,7442.6,0.07884000241756439
1710823440000,7442.6,7446.6,7441.5,7444.5,0.1080000028014183
1710823500000,7444.6,7448.6,7443.5,7446.6,0.07128000259399414
1710823560000,7447.5,7452.5,7447.5,7452.5,0.041039999574422836
1710823620000,7453.6,7457.6,7453.5,7453.6,0.06047999858856201
1710823680000,7453.6,7453.6,7447.6,7451.6,0.07559999823570251
1710823740000,7451.4,7454.6,7450.5,7453.6,0.055080000311136246
1710823800000,7454.6,7462.5,7450.5,7453.6,0.09179999679327011
1710823860000,7454.5,7461.6,7453.6,7460.5,0.13283999264240265
1710823920000,7462.6,7465.6,7457.5,7461.5,0.11879999935626984
1710823980000,7460.5,7462.6,7457.5,7460.6,0.06695999950170517
1710824040000,7461.5,7461.6,7457.5,7458.5,0.03888000175356865
1710824100000,7457.5,7460.6,7456.6,7459.6,0.04320000112056732
1710824160000,7459.6,7461.6,7457.6,7459.6,0.03888000175356865
1710824220000,7459.3,7460.6,7445.5,7446.5,0.06840000301599503
1710824280000,7447.6,7447.6,7445.5,7445.6,0.03564000129699707
1710824340000,7445.6,7447.6,7445.6,7446.6,0.04859999939799309
1710824400000,7446.6,7446.6,7434.6,7438.6,0.0676800012588501
1710824460000,7436.6,7436.6,7429.5,7429.5,0.061560001224279404
1710824520000,7430.6,7439.6,7430.6,7438.6,0.0979200005531311
1710824580000,7440.5,7445.5,7436.5,7438.5,0.07992000132799149
1710824640000,7437.5,7438.6,7433.5,7435.6,0.06372000277042389
1710824700000,7435.6,7437.6,7433.5,7433.6,0.025919999927282333
1710824760000,7434.6,7435.6,7429.6,7433.6,0.06372000277042389
1710824820000,7439.6,7439.6,7435.6,7438.6,0.05724000185728073
1710824880000,7436.6,7439.5,7434.5,7439.5,0.061560001224279404
1710824940000,7440.5,7445.6,7440.5,7445.6,0.08748000115156174
1710825000000,7447.6,7451.6,7439.5,7440.6,0.0777600035071373
1710825060000,7440.6,7440.6,7433.6,7438.5,0.08532000333070755
1710825120000,7438.6,7439.6,7437.5,7437.5,0.036720000207424164
1710825180000,7437.6,7439.6,7437.5,7437.5,0.05615999922156334
1710825240000,7437.6,7445.6,7434.5,7435.5,0.07236000150442123
1710825300000,7435.6,7444.6,7435.5,7443.6,0.10260000079870224
1710825360000,7444.5,7444.6,7435.5,7438.6,0.12851999700069427
1710825420000,7440.6,7442.6,7438.6,7441.5,0.03240000084042549
1710825480000,7441.5,7444.6,7441.5,7441.6,0.04211999848484993
1710825540000,7441.5,7444.6,7438.5,7443.5,0.0626399964094162
1710825600000,7444.6,7444.6,7436.5,7444.5,0.08423999696969986
1710825660000,7445.6,7447.5,7442.6,7443.6,0.08963999897241592
1710825720000,7443.5,7452.6,7443.5,7447.6,0.09179999679327011
1710825780000,7447.5,7451.6,7447.5,7451.6,0.06047999858856201
1710825840000,7450.6,7457.6,7450.6,7452.6,0.04320000112056732
1710825900000,7452.6,7457.6,7452.6,7456.6,0.03455999866127968
1710825960000,7455.6,7458.5,7455.5,7457.5,0.041039999574422836
1710826020000,7455.6,7460.6,7455.6,7459.6,0.03779999911785126
1710826080000,7459.5,7468.6,7459.5,7465.6,0.05724000185728073
1710826140000,7464.6,7470.6,7464.6,7470.5,0.027000000700354576
1710826200000,7470.6,7473.6,7470.5,7471.6,0.07308000326156616
1710826260000,7471.5,7474.6,7469.5,7470.6,0.036720000207424164
1710826320000,7470.6,7475.6,7470.5,7472.6,0.0626399964094162
1710826380000,7473.6,7473.6,7471.5,7471.6,0.058320000767707825
1710826440000,7472.6,7475.6,7467.5,7467.6,0.08532000333070755
1710826500000,7467.6,7468.6,7465.5,7466.6,0.05615999922156334
1710826560000,7463.6,7468.6,7463.5,7467.6,0.012959999963641167
1710826620000,7464.6,7464.6,7461.5,7461.6,0.07020000368356705
1710826680000,7463.6,7463.6,7458.5,7458.6,0.052560001611709595
1710826740000,7460.6,7463.6,7458.5,7458.6,0.041039999574422836
1710826800000,7454.5,7468.6,7454.5,7467.6,0.10260000079870224
1710826860000,7467.6,7468.6,7461.6,7464.5,0.07884000241756439
1710826920000,7464.5,7467.6,7464.5,7464.6,0.06695999950170517
1710826980000,7464.5,7464.5,7459.5,7462.5,0.08315999805927277
1710827040000,7461.6,7461.6,7454.5,7455.6,0.03888000175356865
1710827100000,7455.6,7466.6,7454.6,7464.6,0.09935999661684036
1710827160000,7465.5,7465.6,7463.5,7464.6,0.012959999963641167
1710827220000,7464.6,7466.6,7462.5,7463.6,0.04211999848484993
1710827280000,7463.6,7469.6,7463.5,7467.6,0.0928800031542778
1710827340000,7468.5,7468.6,7466.5,7467.6,0.030239999294281006
1710827400000,7466.6,7469.5,7466.5,7468.6,0.04535999894142151
1710827460000,7469.6,7469.6,7466.6,7469.5,0.05868000164628029
1710827520000,7472.5,7481.5,7470.5,7481.5,0.04211999848484993
1710827580000,7474.6,7477.5,7473.5,7477.5,0.04967999830842018
1710827640000,7475.6,7477.6,7474.5,7474.6,0.07667999714612961
1710827700000,7475.5,7477.6,7471.6,7477.6,0.0626399964094162
1710827760000,7477.6,7482.5,7477.6,7482.5,0.012959999963641167
1710827820000,7481.6,7481.6,7481.5,7481.6,0.025919999927282333
1710827880000,7481.6,7482.6,7460.5,7460.5,0.09071999788284302
