timestamp,open,high,low,close,volume
1710806400000,4205.9,4215.7,4205.9,4212.3,0.03102000057697296
1710806520000,4213.9,4222.8,4212.9,4218.8,0.10220000147819519
1710806700000,4213.9,4226.9,4213.9,4216.9,0.065700002014637
1710806760000,4209.9,4209.9,4196.9,4197.9,0.03832000121474266
1710806820000,4202.9,4205.7,4197.9,4204.8,0.02250000089406967
1710806880000,4206.9,4207,4200.9,4200.9,0.043800000101327896
1710806940000,4205.8,4210.8,4200.9,4209.8,0.06933999806642532
1710807000000,4204.9,4219.2,4202.9,4216,0.1837099939584732
1710807060000,4216.1,4220.8,4212.9,4212.9,0.09125000238418579
1710807120000,4218.8,4225.3,4214.9,4217.9,0.17155000567436218
1710807180000,4222.8,4224.7,4209.9,4209.9,0.0693499967455864
1710807240000,4209.9,4216.8,4204.9,4210.8,0.10949999839067459
1710807300000,4210.6,4213.2,4204.9,4211.1,0.10583999752998352
1710807360000,4211,4212.9,4202.9,4209,0.18432000279426575
1710807420000,4209.7,4214.9,4209,4209,0.07665000110864639
1710807480000,4209,4212.9,4202.9,4206.7,0.17520000040531158
1710807540000,4201.9,4211.7,4201.9,4207.9,0.15755000710487366
1710807600000,4207.9,4209.5,4201.9,4207.6,0.1277499943971634
1710807660000,4206.7,4209.6,4200.9,4203.9,0.16245000064373016
1710807720000,4203.9,4213.1,4203.9,4212.6,0.20512999594211578
1710807780000,4212.9,4215.8,4205.9,4206,0.11315000057220459
1710807840000,4205.9,4213.3,4205.9,4209.6,0.16971999406814575
1710807900000,4208.9,4212,4201.9,4206.9,0.19162000715732574
1710807960000,4207,4215.8,4200.9,4211.8,0.1441500037908554
1710808020000,4211.8,4215.8,4211.8,4215.8,0.11315000057220459
1710808080000,4215,4217.9,4211.9,4212.9,0.042580001056194305
1710808140000,4217.9,4222.7,4217.8,4218.8,0.20804999768733978
1710808200000,4219,4225.2,4219,4223.9,0.07481999695301056
1710808260000,4217.9,4221.9,4217.9,4221.9,0.13686999678611755
1710808320000,4222,4224.7,4216.9,4222.8,0.13868999481201172
1710808380000,4223.3,4224.9,4216.9,4224,0.20985999703407288
1710808440000,4224.7,4226.1,4223.8,4225.7,0.07846999913454056
1710808500000,4225.9,4229.7,4223,4228,0.1277499943971634
1710808560000,4227.7,4229.3,4222.9,4226.9,0.1386999934911728
1710808620000,4227.4,4227.5,4216.9,4222.7,0.1350499987602234
1710808680000,4222.9,4226.1,4217.9,4222.8,0.1666799932718277
1710808740000,4223,4225.7,4218,4225.1,0.11315000057220459
1710808800000,4218.9,4223.4,4218.9,4221.9,0.1496499925851822
1710808860000,4222.7,4224,4217.9,4223.8,0.10585000365972519
1710808920000,4224.3,4228.2,4218.9,4226.7,0.1423500031232834
1710808980000,4227.7,4229.7,4224.7,4224.7,0.15876999497413635
1710809040000,4224.8,4226.9,4219.9,4225,0.10583999752998352
1710809100000,4219.9,4227,4219.9,4226.7,0.13868999481201172
1710809160000,4226.8,4227.8,4220.9,4227.8,0.14233000576496124
1710809220000,4226.7,4227.3,4220.9,4225.9,0.14780999720096588
1710809280000,4226,4226,4215.9,4215.9,0.12409999966621399
1710809340000,4222,4228.8,4218,4227,0.11314000189304352
1710809400000,4228.8,4229.9,4228.7,4228.8,0.09854999929666519
1710809460000,4229.7,4229.7,4221.9,4226.8,0.1861400008201599
1710809520000,4227,4230.2,4221.9,4229.9,0.10220000147819519
1710809580000,4229.6,4230.9,4228.2,4230.8,0.058400001376867294
1710809640000,4230.8,4240.7,4230.8,4240.2,0.16425000131130219
1710809700000,4240,4241,4231.9,4238.3,0.13322000205516815
1710809760000,4238.1,4240.3,4231.9,4238.3,0.14417000114917755
1710809820000,4238.5,4240.2,4237.8,4239.6,0.1496499925851822
1710809880000,4237.8,4239.7,4232.9,4237.9,0.10220000147819519
1710809940000,4237.8,4237.9,4230.9,4236.1,0.12044999748468399
1710810000000,4236.8,4237.9,4230.9,4237.3,0.18431000411510468
1710810060000,4237.7,4238.8,4230.9,4232.9,0.1265300065279007
1710810120000,4236.6,4237.8,4236,4237.7,0.08030000329017639
1710810180000,4237.9,4238.7,4230.9,4237,0.15147000551223755
1710810240000,4237.1,4237.1,4228.9,4228.9,0.0936800017952919
1710810300000,4228.9,4235.2,4228.9,4235,0.10585000365972519
1710810360000,4230.9,4235.6,4230.9,4234.8,0.10219000279903412
1710810420000,4234.6,4235.7,4233.7,4235.7,0.040150001645088196
1710810480000,4235.9,4235.9,4227.9,4233.4,0.05657000094652176
1710810540000,4233.4,4234.9,4227.9,4234.6,0.09854999929666519
1710810600000,4229.9,4234.8,4227.9,4231.7,0.1277499943971634
1710810660000,4231.9,4235.9,4225.9,4235.8,0.1192300021648407
1710810720000,4235.6,4235.8,4233.7,4235.6,0.09307000041007996
1710810780000,4235.8,4236.2,4229.9,4235,0.1423500031232834
1710810840000,4235,4236.8,4229.9,4235.7,0.14234000444412231
1710810900000,4235.7,4236.6,4228.9,4235.7,0.1277499943971634
1710810960000,4234.7,4235.4,4233.7,4235,0.09125000238418579
1710811020000,4235.7,4237.8,4235.7,4237.6,0.11315000057220459
1710811080000,4237.7,4253.2,4237.7,4248,0.1386999934911728
1710811140000,4247.7,4247.8,4240,4245.9,0.12409999966621399
1710811200000,4245.7,4245.7,4234,4235.9,0.15937000513076782
1710811260000,4235.9,4241.9,4233.9,4237.1,0.1630299985408783
1710811320000,4237.1,4237.1,4230.9,4235,0.09307000041007996
1710811380000,4235.9,4239.9,4235.9,4237.9,0.16606999933719635
1710811440000,4237.9,4239.7,4235.9,4239.6,0.08030000329017639
1710811500000,4236,4239.8,4235.9,4235.9,0.09489999711513519
1710811560000,4238.7,4238.7,4235.9,4235.9,0.0182499997317791
1710811620000,4236,4242,4235.9,4240.8,0.12044999748468399
1710811680000,4241.3,4242.3,4235.9,4242,0.1423500031232834
1710811740000,4236.9,4241.8,4232.9,4239,0.13322000205516815
1710811800000,4239.1,4241.9,4233.9,4240.6,0.1751900017261505
1710811860000,4239.7,4242.1,4235.9,4240.8,0.20074999332427979
1710811920000,4242.2,4242.6,4235.9,4235.9,0.16606999933719635
1710811980000,4235.9,4241.1,4235.9,4235.9,0.09854999929666519
1710812040000,4240.9,4241,4235.9,4235.9,0.12957000732421875
1710812100000,4235,4239.7,4234.9,4234.9,0.065700002014637
1710812160000,4234.9,4241,4234.9,4235.9,0.047449998557567596
1710812220000,4236,4241,4235.9,4235.9,0.07665000110864639
1710812280000,4235.9,4239.8,4233.9,4233.9,0.05291999876499176
1710812340000,4233.9,4237.7,4230.9,4231.8,0.18250000476837158
1710812400000,4233.6,4234.3,4227.9,4228.9,0.1496499925851822
1710812460000,4233.7,4238.2,4231.9,4231.9,0.2177799940109253
1710812520000,4231.9,4237.6,4230.9,4236.8,0.13686999678611755
1710812580000,4236.7,4237.1,4231.9,4231.9,0.11315000057220459
1710812640000,4236.7,4236.8,4231.9,4236.7,0.07117000222206116
1710812700000,4231.9,4236.7,4229.9,4231.9,0.10220000147819519
1710812760000,4231.9,4231.9,4223.9,4229.6,0.0729999989271164
1710812820000,4223.9,4230.7,4223.9,4223.9,0.10220000147819519
1710812880000,4223.9,4230.6,4223.9,4225.9,0.07481999695301056
1710812940000,4230.6,4232.1,4225.9,4225.9,0.11862000077962875
1710813000000,4225.9,4230.3,4217.9,4225.2,0.14781999588012695
1710813060000,4224.9,4225,4216.9,4222.2,0.10220000147819519
1710813120000,4222.6,4222.7,4216.9,4217,0.058400001376867294
1710813180000,4222.8,4225.7,4217.9,4224.2,0.09307000041007996
1710813240000,4226.8,4226.8,4223.9,4224.8,0.09489999711513519
1710813300000,4224.9,4224.9,4216.9,4220.7,0.1423500031232834
1710813360000,4220.8,4223.8,4214.9,4223.7,0.09672000259160995
1710813420000,4223.6,4223.6,4211.9,4216,0.14598000049591064
1710813480000,4216.8,4217.7,4209.9,4217.7,0.10583999752998352
1710813540000,4217.1,4218,4211.9,4218,0.0693499967455864
1710813600000,4218.7,4218.9,4212.9,4216.7,0.16971999406814575
1710813660000,4217,4217.7,4210.9,4210.9,0.07665000110864639
1710813720000,4216.7,4218.6,4210.9,4218.1,0.0693499967455864
1710813780000,4213,4217.8,4211.9,4216.7,0.09125000238418579
1710813840000,4216,4217.2,4209.9,4210.9,0.1277499943971634
1710813900000,4210.9,4218.7,4210.9,4218.7,0.178849995136261
1710813960000,4218.1,4218.7,4211.9,4217.6,0.0729999989271164
1710814020000,4212.9,4218.8,4210.9,4215.8,0.17155000567436218
1710814080000,4215.7,4216.7,4210.9,4215.9,0.11314000189304352
1710814140000,4216.6,4217,4210.9,4211,0.06386999785900116
1710814200000,4211.9,4216.9,4209.9,4216.6,0.12957000732421875
1710814260000,4216.7,4218.2,4211.9,4218.1,0.12590999901294708
1710814320000,4218.2,4219.9,4218.2,4219.9,0.12227000296115875
1710814380000,4219.1,4219.9,4213.9,4219.6,0.10036999732255936
1710814440000,4218.6,4222.4,4211.9,4215.3,0.1642400026321411
1710814500000,4215.7,4217.7,4210.9,4216,0.1459999978542328
1710814560000,4215.6,4217.9,4215.3,4217.9,0.12955999374389648
1710814620000,4217.9,4218.7,4215.7,4218.1,0.1459999978542328
1710814680000,4218,4219.1,4215.7,4217.6,0.1350499987602234
1710814740000,4218.7,4218.7,4212.9,4218.7,0.12591999769210815
1710814800000,4219.1,4220.8,4213.9,4218.7,0.1715400069952011
1710814860000,4218.7,4218.7,4213.9,4218,0.15330000221729279
1710814920000,4218,4219,4214,4218.9,0.10220000147819519
1710814980000,4218.7,4219.3,4211.9,4218,0.14598999917507172
1710815040000,4218.3,4218.7,4218,4218.7,0.047449998557567596
1710815100000,4218.4,4220.3,4212.9,4212.9,0.1532900035381317
1710815160000,4213,4220,4213,4219.9,0.043800000101327896
1710815220000,4220.3,4221.2,4214.9,4214.9,0.10219000279903412
1710815280000,4219.7,4220.7,4212.9,4214.9,0.16242000460624695
1710815340000,4215,4222,4214.9,4217,0.09854999929666519
1710819000000,4216,4216,4216,4216,0.003650000086054206
1710819060000,4215.8,4215.8,4215.8,4215.8,0.005470000207424164
1710819120000,4215.9,4215.9,4215.9,4215.9,0.003650000086054206
1710819180000,4215.8,4215.8,4215.7,4215.7,0.009730000048875809
1710819240000,4215.7,4215.7,4215.7,4215.7,0.001820000004954636
1710819300000,4215.7,4220.7,4215.7,4220.7,0.021900000050663948
1710819360000,4216.8,4216.8,4216.8,4216.8,0.003650000086054206
1710819420000,4216.9,4218.7,4216.7,4216.7,0.012769999913871288
1710819480000,4215.8,4215.8,4215.8,4215.8,0.003650000086054206
1710819540000,4215.7,4215.7,4215.7,4215.7,0.003650000086054206
1710819600000,4217.7,4217.8,4211.7,4216.8,0.09307000041007996
1710819660000,4215.8,4219.9,4214.7,4214.9,0.17883999645709991
1710819720000,4214.6,4218,4212.6,4217.7,0.131400004029274
1710819780000,4218.6,4219,4211.8,4213.6,0.25001999735832214
1710819840000,4214,4214.2,4207.6,4211.8,0.1423500031232834
1710819900000,4213.8,4213.8,4207.8,4210.1,0.09489999711513519
1710819960000,4207.8,4211.1,4201.7,4207.6,0.21167999505996704
1710820020000,4201.8,4208.9,4201.8,4201.8,0.051100000739097595
1710820080000,4201.9,4208.7,4201.9,4208.7,0.007300000172108412
1710820140000,4201.8,4212.7,4201.8,4201.8,0.065700002014637
1710820200000,4201.9,4209.8,4201.8,4208.9,0.10220000147819519
1710820260000,4214,4214,4208.9,4211.8,0.043800000101327896
1710820320000,4213.7,4213.7,4208.9,4213.6,0.010950000025331974
1710820380000,4215.6,4218.2,4208.9,4218.2,0.0364999994635582
1710820440000,4218.2,4220.7,4208.9,4219.7,0.11131999641656876
1710820500000,4208.9,4220.7,4208.9,4217.9,0.09125000238418579
1710820560000,4218.6,4225.6,4208.9,4221.7,0.12409999966621399
1710820620000,4225.7,4231.7,4208.9,4225.7,0.15875999629497528
1710820680000,4226.1,4227.2,4208.9,4227.2,0.043800000101327896
1710820740000,4208.9,4226.2,4208.9,4226.2,0.029200000688433647
1710820800000,4208.9,4227.7,4208.9,4227.6,0.029200000688433647
1710820860000,4227.6,4228.2,4223,4225.6,0.10523000359535217
1710820920000,4225.7,4226.8,4224.7,4226.6,0.08030000329017639
1710820980000,4226.6,4227.2,4226.6,4227.2,0.021900000050663948
1710821040000,4227.6,4230,4227.6,4230,0.0328500010073185
1710821100000,4229.8,4231.9,4228.6,4228.9,0.09854999929666519
1710821160000,4229.1,4229.7,4224.6,4224.7,0.10220000147819519
1710821220000,4224.6,4224.6,4222.7,4222.7,0.11131999641656876
1710821280000,4223.6,4224.8,4222.7,4224.7,0.12044999748468399
1710821340000,4224.6,4224.8,4223.6,4223.6,0.03466999903321266
1710821400000,4223.6,4223.6,4221.6,4221.9,0.1277499943971634
1710821460000,4221.9,4222.9,4221.6,4221.8,0.09124000370502472
1710821520000,4222.7,4224.1,4221.6,4223.6,0.15511000156402588
1710821580000,4222.9,4223.6,4207.7,4207.7,0.17032000422477722
1710821640000,4211.1,4213.7,4204.9,4205,0.19345000386238098
1710821700000,4204.9,4212.7,4204,4206.7,0.12409000098705292
1710821760000,4205.7,4207.8,4200.9,4207.7,0.08212000131607056
1710821820000,4207.7,4211.7,4201.9,4209.7,0.1277499943971634
1710821880000,4209.7,4211.8,4205.9,4205.9,0.14234000444412231
1710821940000,4210.6,4211.6,4205.9,4206.9,0.09489999711513519
1710822000000,4206.9,4212.7,4205.9,4212.7,0.11314000189304352
1710822060000,4211.7,4212.6,4210.7,4211.6,0.14052000641822815
1710822120000,4211.4,4211.6,4203.9,4204,0.13867999613285065
1710822180000,4206.7,4214,4200.9,4211.9,0.1496499925851822
1710822240000,4211.9,4212.8,4206.9,4212.7,0.09854999929666519
1710822300000,4213.8,4217.6,4210,4216.7,0.11315000057220459
1710822360000,4216.9,4217.7,4211.9,4216.3,0.09854999929666519
1710822420000,4217.6,4218.7,4210.9,4216.7,0.08577000349760056
1710822480000,4216.7,4217.7,4211.9,4216.9,0.08760000020265579
1710822540000,4217.7,4217.7,4211.9,4211.9,0.09670999646186829
1710822600000,4216.7,4217.8,4208.9,4217.7,0.20257000625133514
1710822660000,4217.8,4218.6,4213.9,4217.6,0.10036999732255936
1710822720000,4217.7,4219,4212.9,4213.9,0.09489999711513519
1710822780000,4217.6,4218.9,4212.9,4218,0.12591999769210815
1710822840000,4218,4219.1,4212.9,4212.9,0.16060000658035278
1710822900000,4217.8,4218,4212.9,4217.7,0.09307000041007996
1710822960000,4219.6,4219.6,4219.6,4219.6,0.003650000086054206
1710823020000,4220,4220.7,4219.9,4220,0.047449998557567596
1710823080000,4219.9,4220.6,4219.7,4220.6,0.021900000050663948
1710823200000,4221.7,4221.7,4221.7,4221.7,0.003650000086054206
1710823260000,4224.9,4224.9,4224.6,4224.7,0.010950000025331974
1710823320000,4224.1,4224.1,4223.6,4223.7,0.025550000369548798
1710823380000,4222.7,4223.1,4222.6,4223,0.065700002014637
1710823440000,4220.8,4222.1,4220.8,4221.7,0.08941999822854996
1710823500000,4221.7,4222,4220.7,4221.6,0.07846999913454056
1710823560000,4221.4,4222.8,4221.4,4221.6,0.009730000048875809
1710823620000,4223.7,4225,4223.6,4224.9,0.065700002014637
1710823680000,4224.8,4225.2,4224.6,4225.1,0.051100000739097595
1710823740000,4226.5,4226.5,4226.5,4226.5,0.003650000086054206
1710823800000,4227.2,4227.9,4227.2,4227.9,0.007300000172108412
1710823860000,4229.7,4229.7,4229.7,4229.7,0.001820000004954636
1710823920000,4231,4231,4231,4231,0.003650000086054206
1710823980000,4231,4231.8,4231,4231.8,0.010950000025331974
1710824100000,4230.8,4230.8,4228.6,4228.6,0.047449998557567596
1710824160000,4226.7,4228.1,4226.7,4227.6,0.0364999994635582
1710824220000,4226.8,4227.8,4226.8,4227.7,0.04927000030875206
1710824280000,4227.8,4228.9,4227.6,4228.1,0.03832000121474266
1710824340000,4227.7,4229.7,4227.7,4229,0.062049999833106995
1710824400000,4228.9,4229.2,4225.6,4226.7,0.09672000259160995
1710824460000,4226.6,4227.2,4226.1,4226.6,0.16242000460624695
1710824520000,4226.6,4228.1,4226.6,4228.1,0.07481999695301056
1710824580000,4229.8,4229.8,4229.7,4229.7,0.0182499997317791
1710824640000,4230.8,4231.8,4230.8,4231.7,0.07117000222206116
1710824700000,4231.8,4231.8,4231.7,4231.7,0.0328500010073185
1710824760000,4231.6,4231.6,4230.7,4231.1,0.009119999594986439
1710824820000,4232,4233.3,4231.8,4232.9,0.0182499997317791
1710824880000,4234.7,4235.4,4234.6,4235.4,0.023719999939203262
1710824940000,4236.2,4236.2,4234.6,4235,0.07846999913454056
1710825000000,4234.7,4235.8,4234.6,4235.3,0.10585000365972519
1710825060000,4235.3,4235.3,4234.7,4234.7,0.040150001645088196
1710825180000,4236.2,4236.4,4233.8,4235.2,0.0729999989271164
1710825240000,4234.1,4234.7,4233.6,4233.8,0.04927000030875206
1710825300000,4232.6,4232.9,4232.6,4232.7,0.054749999195337296
1710825360000,4232.7,4232.9,4230.7,4232,0.040150001645088196
1710825420000,4232,4232,4231.9,4231.9,0.007300000172108412
1710825480000,4231.9,4232.7,4231.9,4232.7,0.007300000172108412
1710825540000,4230.8,4232.9,4230.8,4232.9,0.029200000688433647
1710825600000,4231.9,4232.3,4230.7,4232.3,0.1569499969482422
1710825660000,4232.1,4232.1,4232.1,4232.1,0.007300000172108412
1710825720000,4232.1,4232.9,4231.6,4232.8,0.07481999695301056
1710825780000,4232.8,4233.4,4232.6,4233.1,0.10401999950408936
1710825840000,4233.8,4234,4232.6,4232.7,0.043800000101327896
1710825900000,4232.7,4233.6,4232.6,4233.2,0.08760000020265579
1710825960000,4233.3,4239.7,4233.2,4239.7,0.029200000688433647
1710826020000,4240.7,4240.8,4239.8,4239.9,0.06021999940276146
1710826080000,4241,4244.4,4240.9,4240.9,0.09125000238418579
1710826140000,4243.7,4243.8,4240.9,4242.8,0.16058999300003052
1710826200000,4242.9,4244,4240.9,4243.8,0.1757899969816208
1710826260000,4241.7,4242.6,4239.7,4239.7,0.10767000168561935
1710826320000,4239.8,4240.7,4237.7,4240.7,0.11314000189304352
1710826380000,4240.7,4242.9,4240.7,4242.7,0.16606999933719635
1710826440000,4242.6,4246.1,4242.6,4245.9,0.08760000020265579
1710826500000,4244.6,4244.7,4242.6,4242.7,0.09125000238418579
1710826560000,4242.7,4244,4242.6,4242.7,0.08760000020265579
1710826620000,4241.8,4244,4241.8,4241.9,0.07665000110864639
1710826680000,4241.9,4242.7,4236.6,4236.6,0.07665000110864639
1710826740000,4236.7,4237.6,4235.6,4235.8,0.1119299978017807
1710826800000,4236.1,4238.3,4236.1,4237.7,0.07481999695301056
1710826860000,4237.7,4237.9,4237.6,4237.9,0.040150001645088196
1710826920000,4237.6,4238.8,4235.6,4237.6,0.10948999971151352
1710826980000,4237.6,4237.8,4235.6,4236,0.043800000101327896
1710827040000,4236.1,4236.9,4235.6,4235.7,0.047449998557567596
1710827100000,4233.7,4237.8,4228.6,4237.8,0.15512000024318695
1710827160000,4238.1,4238.9,4235.7,4235.7,0.18979999423027039
1710827220000,4235.7,4239,4235.7,4238.7,0.15693999826908112
1710827280000,4238.6,4239.9,4235.7,4238.8,0.1861400008201599
1710827340000,4238.9,4240.7,4235.7,4240,0.11496999859809875
1710827400000,4240.1,4242.7,4239.6,4242.6,0.146589994430542
1710827460000,4242.7,4242.8,4240.6,4242.2,0.0839499980211258
1710827520000,4242.1,4243.7,4241.7,4243.7,0.062049999833106995
1710827580000,4243.8,4243.8,4241.8,4242.7,0.09672000259160995
1710827640000,4242.7,4242.8,4240.6,4240.7,0.09307000041007996
1710827700000,4237.8,4238.9,4237.6,4237.8,0.15512000024318695
1710827760000,4238.6,4238.9,4235.7,4235.7,0.1459999978542328
1710827820000,4235.6,4235.7,4228,4235.1,0.09854999929666519
1710827880000,4235.7,4235.7,4228.9,4235.7,0.20074999332427979
