timestamp,open,high,low,close,volume
1710855000000,9.578,9.579,9.548,9.578,0.1665000021457672
1710855180000,9.589,9.589,9.588,9.588,0.014100000262260437
1710855240000,9.599,9.599,9.578,9.578,0.04050000011920929
1710855300000,9.579,9.609,9.579,9.609,0.053700000047683716
1710855360000,9.619,9.619,9.608,9.608,0.03539999946951866
1710855420000,9.609,9.609,9.599,9.608,0.03629999980330467
1710855540000,9.619,9.619,9.619,9.619,0.013199999928474426
1710855900000,9.629,9.638,9.628,9.638,0.053700000047683716
1710855960000,9.639,9.639,9.628,9.628,0.022199999541044235
1710856020000,9.628,9.628,9.619,9.619,0.022199999541044235
1710856320000,9.628,9.629,9.628,9.629,0.014100000262260437
1710856380000,9.618,9.618,9.618,9.618,0.013199999928474426
1710856560000,9.629,9.629,9.628,9.628,0.014100000262260437
1710856620000,9.639,9.639,9.638,9.638,0.014100000262260437
1710856680000,9.629,9.629,9.619,9.619,0.026399999856948853
1710856800000,9.608,9.619,9.608,9.619,0.027300000190734863
1710857040000,9.608,9.608,9.608,9.608,0.013199999928474426
1710857460000,9.608,9.608,9.599,9.599,0.022199999541044235
1710857880000,9.598,9.598,9.589,9.589,0.022199999541044235
1710857940000,9.578,9.578,9.578,9.578,0.013199999928474426
1710858060000,9.588,9.588,9.588,9.588,0.013199999928474426
1710858180000,9.588,9.588,9.578,9.578,0.022199999541044235
1710858420000,9.568,9.569,9.558,9.558,0.03539999946951866
1710858480000,9.558,9.568,9.558,9.568,0.026399999856948853
1710858600000,9.558,9.568,9.558,9.568,0.053700000047683716
1710858960000,9.558,9.559,9.548,9.548,0.03539999946951866
1710859080000,9.558,9.559,9.558,9.559,0.014100000262260437
1710859140000,9.568,9.569,9.568,9.569,0.014100000262260437
1710859260000,9.558,9.558,9.558,9.558,0.013199999928474426
1710859500000,9.548,9.548,9.548,9.548,0.013199999928474426
1710859560000,9.558,9.558,9.558,9.558,0.013199999928474426
1710859620000,9.549,9.549,9.549,9.549,0.013199999928474426
1710859680000,9.548,9.548,9.539,9.539,0.022199999541044235
1710859740000,9.549,9.549,9.548,9.548,0.014100000262260437
1710859920000,9.558,9.559,9.558,9.559,0.014100000262260437
1710860100000,9.569,9.569,9.569,9.569,0.013199999928474426
1710860280000,9.579,9.579,9.579,9.579,0.013199999928474426
1710860460000,9.588,9.588,9.588,9.588,0.013199999928474426
1710861180000,9.588,9.598,9.588,9.598,0.026399999856948853
1710862740000,9.589,9.589,9.589,9.589,0.013199999928474426
1710862920000,9.599,9.599,9.599,9.599,0.014100000262260437
1710863280000,9.588,9.599,9.588,9.599,0.026399999856948853
1710864120000,9.589,9.589,9.589,9.589,0.026399999856948853
1710864240000,9.598,9.598,9.598,9.598,0.013199999928474426
1710864600000,9.589,9.589,9.589,9.589,0.013199999928474426
1710864720000,9.598,9.598,9.598,9.598,0.013199999928474426
1710865200000,9.599,9.599,9.589,9.589,0.022199999541044235
1710867300000,9.599,9.599,9.589,9.589,0.014100000262260437
1710867480000,9.599,9.599,9.599,9.599,0.013199999928474426
1710867660000,9.609,9.609,9.608,9.608,0.014100000262260437
1710867720000,9.609,9.609,9.599,9.599,0.022199999541044235
1710867840000,9.588,9.588,9.588,9.588,0.026399999856948853
1710868080000,9.598,9.598,9.598,9.598,0.013199999928474426
1710868740000,9.609,9.609,9.609,9.609,0.013199999928474426
1710869220000,9.598,9.598,9.598,9.598,0.013199999928474426
1710871800000,9.598,9.598,9.588,9.588,0.022199999541044235
1710872100000,9.578,9.578,9.578,9.578,0.013199999928474426
1710872880000,9.589,9.589,9.589,9.589,0.013199999928474426
1710873720000,9.598,9.598,9.598,9.598,0.013199999928474426
1710873780000,9.589,9.589,9.589,9.589,0.013199999928474426
1710875760000,9.579,9.579,9.579,9.579,0.013199999928474426
1710876420000,9.588,9.588,9.588,9.588,0.014100000262260437
1710877620000,9.599,9.599,9.599,9.599,0.013199999928474426
1710877740000,9.599,9.599,9.589,9.589,0.022199999541044235
