timestamp,open,high,low,close,volume
1710855000000,215.617,219.897,215.617,219.896,0.06989999860525131
1710855060000,219.896,219.897,219.896,219.897,0.004800000227987766
1710855120000,219.896,219.927,219.896,219.927,0.014399999752640724
1710855180000,219.927,219.937,219.927,219.937,0.004800000227987766
1710855240000,219.947,220.006,219.947,220.006,0.029100000858306885
1710855300000,220.006,220.036,219.036,219.596,0.10109999775886536
1710855360000,219.616,220.056,219.616,220.056,0.09839999675750732
1710855420000,220.066,220.087,219.637,219.727,0.02250000089406967
1710855480000,219.736,219.977,219.736,219.977,0.024299999698996544
1710855540000,219.986,220.517,219.737,220.086,0.030300000682473183
1710855600000,220.097,220.487,220.087,220.426,0.06960000097751617
1710855660000,220.427,220.516,219.877,220.106,0.049800001084804535
1710855720000,220.107,220.107,219.967,219.967,0.010499999858438969
1710855780000,219.966,220.447,219.776,220.066,0.10140000283718109
1710855840000,220.077,220.326,220.077,220.156,0.020999999716877937
1710855900000,220.166,220.716,220.166,220.457,0.03840000182390213
1710855960000,220.526,220.557,220.436,220.436,0.029100000858306885
1710856020000,220.477,220.506,220.436,220.436,0.01769999973475933
1710856080000,220.437,220.467,220.287,220.287,0.013799999840557575
1710856140000,220.296,220.497,220.296,220.497,0.02250000089406967
1710856200000,220.497,220.507,220.496,220.506,0.012900000438094139
1710856260000,220.516,220.887,220.516,220.887,0.04050000011920929
1710856320000,220.896,220.926,220.016,220.416,0.053700000047683716
1710856380000,220.426,220.607,219.786,220.066,0.05249999836087227
1710856440000,220.066,220.067,219.626,219.626,0.031199999153614044
1710856500000,219.447,219.787,219.297,219.297,0.05310000106692314
1710856560000,219.276,219.297,219.217,219.297,0.010499999858438969
1710856620000,219.287,219.957,219.287,219.957,0.04740000143647194
1710856680000,219.606,219.606,219.486,219.487,0.012000000104308128
1710856740000,219.487,219.487,219.396,219.396,0.012000000104308128
1710856800000,219.387,219.577,219.207,219.377,0.03060000017285347
1710856860000,219.336,219.876,219.327,219.677,0.015300000086426735
1710856920000,219.667,219.857,219.667,219.846,0.04170000180602074
1710856980000,220.176,220.397,219.846,220.227,0.04170000180602074
1710857040000,220.227,220.227,220.227,220.227,0.004800000227987766
1710857100000,220.227,220.637,220.226,220.496,0.03779999911785126
1710857160000,220.496,220.686,219.976,220.677,0.05130000039935112
1710857220000,220.676,220.677,220.246,220.246,0.019200000911951065
1710857280000,220.246,220.246,220.206,220.206,0.012000000104308128
1710857340000,220.207,220.207,220.026,220.086,0.02250000089406967
1710857400000,220.027,220.067,219.976,219.977,0.02879999950528145
1710857460000,219.977,219.977,219.926,219.927,0.019200000911951065
1710857520000,219.927,219.927,219.926,219.926,0.009600000455975533
1710857580000,219.927,219.927,219.387,219.537,0.025200000032782555
1710857640000,219.537,219.537,219.456,219.456,0.014399999752640724
1710857700000,219.456,219.457,219.456,219.456,0.009600000455975533
1710857760000,219.456,219.457,219.456,219.457,0.012000000104308128
1710857820000,219.456,219.457,219.456,219.457,0.026399999856948853
1710857880000,219.457,219.457,219.456,219.456,0.007199999876320362
1710857940000,219.457,219.457,219.456,219.456,0.007199999876320362
1710858000000,219.196,219.376,219.196,219.376,0.00570000009611249
1710858060000,219.737,219.766,219.436,219.617,0.010499999858438969
1710858180000,219.617,219.777,219.617,219.777,0.015300000086426735
1710858240000,220.097,220.097,219.767,219.957,0.02879999950528145
1710858300000,219.957,220.097,219.946,220.097,0.023399999365210533
1710858360000,220.136,220.166,220.096,220.096,0.010499999858438969
1710858420000,220.096,220.097,220.096,220.097,0.004800000227987766
1710858480000,220.097,220.097,219.947,219.957,0.015300000086426735
1710858540000,219.956,220.067,219.956,220.067,0.01140000019222498
1710858600000,220.076,220.076,220.056,220.056,0.017100000753998756
1710858660000,220.087,220.106,220.056,220.096,0.015300000086426735
1710858720000,220.106,220.196,220.106,220.186,0.008100000210106373
1710858780000,220.196,220.517,220.186,220.327,0.03689999878406525
1710858840000,220.337,220.886,220.326,220.706,0.11429999768733978
1710858900000,220.717,220.717,220.677,220.677,0.015300000086426735
1710858960000,220.337,220.337,220.186,220.186,0.02879999950528145
1710859020000,220.187,220.197,220.186,220.186,0.014399999752640724
1710859080000,220.196,220.197,220.186,220.186,0.01769999973475933
1710859140000,220.316,220.897,220.316,220.686,0.04019999876618385
1710859200000,220.646,221.177,220.646,221.177,0.0494999997317791
1710859260000,221.176,221.397,221.176,221.397,0.049800001084804535
1710859320000,221.387,221.487,221.167,221.487,0.05939999967813492
1710859380000,221.487,221.487,221.166,221.166,0.04259999841451645
1710859440000,221.407,221.407,221.166,221.187,0.02160000056028366
1710859500000,221.167,221.577,221.166,221.236,0.03060000017285347
1710859560000,221.236,221.667,221.236,221.567,0.021900000050663948
1710859620000,221.567,221.587,221.227,221.467,0.020099999383091927
1710859740000,221.527,221.527,221.466,221.466,0.004800000227987766
1710859920000,221.466,221.606,221.466,221.606,0.014399999752640724
1710859980000,221.607,221.607,221.467,221.467,0.012000000104308128
1710860040000,221.427,221.427,221.226,221.237,0.007199999876320362
1710860100000,221.246,221.247,221.226,221.226,0.027300000190734863
1710860160000,221.236,221.247,221.116,221.117,0.03779999911785126
1710860220000,221.127,221.167,220.796,220.797,0.06840000301599503
1710860340000,220.796,221.107,220.796,220.916,0.05490000173449516
1710860400000,220.907,220.917,220.906,220.906,0.02879999950528145
1710860460000,220.916,220.916,220.277,220.286,0.055799998342990875
1710860520000,220.286,220.927,220.286,220.506,0.09059999883174896
1710860580000,220.516,220.886,220.506,220.886,0.03060000017285347
1710860640000,220.896,220.917,220.656,220.656,0.024000000208616257
1710860700000,221.036,221.036,220.657,220.846,0.031199999153614044
1710860760000,220.857,220.857,220.657,220.657,0.03629999980330467
1710860820000,220.657,221.057,220.656,221.007,0.05220000073313713
1710860880000,221.016,221.286,221.006,221.006,0.08969999849796295
1710860940000,221.257,221.347,221.007,221.036,0.033900000154972076
1710861000000,221.357,221.586,221.346,221.387,0.04019999876618385
1710861060000,221.467,221.557,221.387,221.556,0.03929999843239784
1710861120000,221.577,221.577,221.556,221.577,0.009600000455975533
1710861180000,221.557,221.827,221.556,221.747,0.04349999874830246
1710861240000,221.747,221.776,221.387,221.407,0.02160000056028366
1710861300000,221.407,221.407,221.407,221.407,0.007199999876320362
1710861360000,221.407,221.407,221.036,221.036,0.007199999876320362
1710861420000,221.326,221.337,221.326,221.326,0.01679999940097332
1710861480000,221.337,221.337,221.326,221.326,0.025800000876188278
1710861540000,221.337,221.337,221.326,221.326,0.019200000911951065
1710861600000,221.336,221.337,221.326,221.327,0.032099999487400055
1710861660000,221.337,221.337,221.326,221.326,0.02250000089406967
1710861720000,221.336,221.647,221.326,221.457,0.04050000011920929
1710861780000,221.456,221.837,221.456,221.747,0.03449999913573265
1710861840000,221.757,221.767,221.746,221.746,0.008100000210106373
1710861900000,221.746,221.746,221.646,221.646,0.01679999940097332
1710862020000,221.757,221.757,221.757,221.757,0.002400000113993883
1710862080000,221.757,221.857,221.757,221.777,0.01679999940097332
1710862140000,221.847,221.847,221.847,221.847,0.002400000113993883
1710862200000,221.777,221.887,221.517,221.517,0.025800000876188278
1710862260000,221.896,222.047,221.886,221.887,0.03449999913573265
1710862320000,221.886,221.887,221.886,221.886,0.02879999950528145
1710862380000,222.087,222.337,221.886,222.227,0.028200000524520874
1710862440000,222.217,222.217,221.996,221.996,0.01769999973475933
1710862500000,221.997,222.056,221.996,222.056,0.009600000455975533
1710862560000,222.056,222.056,222.056,222.056,0.007199999876320362
1710862620000,222.077,222.286,222.077,222.276,0.009600000455975533
1710862680000,222.356,222.356,222.227,222.227,0.020099999383091927
1710862740000,222.227,222.487,222.226,222.227,0.061799999326467514
1710862800000,222.226,222.477,222.226,222.226,0.019200000911951065
1710862860000,222.227,222.547,222.226,222.227,0.02969999983906746
1710862920000,222.426,222.427,222.376,222.376,0.010499999858438969
1710862980000,222.376,222.376,222.376,222.376,0.004800000227987766
1710863040000,222.386,222.387,222.376,222.376,0.008100000210106373
1710863100000,222.377,222.377,222.376,222.376,0.007199999876320362
1710863160000,222.377,222.377,222.377,222.377,0.002400000113993883
1710863220000,222.376,222.377,222.376,222.377,0.004800000227987766
1710863280000,222.376,222.376,222.376,222.376,0.002400000113993883
1710863400000,222.437,222.437,222.226,222.227,0.01769999973475933
1710863460000,222.226,222.227,221.946,221.946,0.012000000104308128
1710863520000,222.096,222.096,222.096,222.096,0.002400000113993883
1710863640000,222.216,222.226,222.097,222.226,0.012000000104308128
1710863700000,222.227,222.237,222.107,222.107,0.007199999876320362
1710863760000,222.106,222.117,222.106,222.117,0.0032999999821186066
1710863820000,222.186,222.186,222.186,222.186,0.002400000113993883
1710863880000,222.246,222.257,222.246,222.257,0.004800000227987766
1710863940000,222.256,222.397,222.256,222.397,0.02250000089406967
1710864000000,222.407,222.407,222.407,222.407,0.002400000113993883
1710864060000,222.467,222.477,222.416,222.417,0.012000000104308128
1710864180000,222.317,222.317,222.317,222.317,0.002400000113993883
1710864240000,222.316,222.487,222.316,222.317,0.020999999716877937
1710864300000,222.317,222.536,222.316,222.536,0.009600000455975533
1710864360000,222.546,222.727,222.536,222.727,0.03779999911785126
1710864420000,222.667,222.667,222.667,222.667,0.002400000113993883
1710864480000,222.716,222.746,222.666,222.727,0.009600000455975533
1710864540000,222.746,222.756,222.666,222.667,0.012000000104308128
1710864660000,222.726,222.726,222.726,222.726,0.002400000113993883
1710864780000,222.736,222.737,222.727,222.727,0.01769999973475933
1710864960000,222.747,222.806,222.727,222.756,0.008100000210106373
1710865020000,222.766,222.997,222.756,222.887,0.024900000542402267
1710865080000,223.197,223.267,223.067,223.267,0.01860000006854534
1710865140000,223.267,223.366,223.266,223.286,0.010499999858438969
1710865200000,223.387,223.587,223.386,223.587,0.012900000438094139
1710865260000,223.587,223.627,223.586,223.627,0.012000000104308128
1710865320000,223.706,223.706,223.626,223.696,0.026399999856948853
1710865380000,223.626,223.837,223.626,223.746,0.03449999913573265
1710865440000,223.747,223.747,223.656,223.656,0.015300000086426735
1710865500000,223.656,223.656,223.586,223.646,0.014399999752640724
1710865560000,223.647,223.647,223.576,223.576,0.02160000056028366
1710865620000,223.577,223.706,223.576,223.576,0.021900000050663948
1710865680000,223.586,223.586,223.577,223.577,0.004800000227987766
1710865740000,223.586,223.707,223.576,223.597,0.019200000911951065
1710865800000,223.607,223.797,223.607,223.716,0.03689999878406525
1710865860000,223.606,223.716,223.606,223.606,0.014399999752640724
1710865920000,223.606,223.617,223.606,223.607,0.024900000542402267
1710865980000,223.586,223.587,223.586,223.586,0.009600000455975533
1710866040000,223.507,223.507,223.466,223.507,0.007199999876320362
1710866100000,223.577,223.647,223.577,223.647,0.007199999876320362
1710866160000,223.647,223.667,223.647,223.667,0.00570000009611249
1710866220000,223.657,223.677,223.657,223.677,0.007199999876320362
1710866280000,223.657,223.657,223.437,223.437,0.014399999752640724
1710866340000,223.437,223.526,223.436,223.496,0.012000000104308128
1710866400000,223.567,223.576,223.447,223.447,0.009600000455975533
1710866460000,223.447,223.447,223.446,223.446,0.007199999876320362
1710866520000,223.467,223.467,223.467,223.467,0.002400000113993883
1710866580000,223.467,223.527,223.456,223.516,0.024000000208616257
1710866640000,223.517,223.517,223.447,223.456,0.007199999876320362
1710866700000,223.456,223.456,223.316,223.317,0.007199999876320362
1710866760000,223.317,223.446,223.226,223.226,0.008999999612569809
1710866820000,223.127,223.127,222.966,223.027,0.024000000208616257
1710866880000,223.026,223.047,223.026,223.036,0.020099999383091927
1710866940000,223.116,223.137,223.107,223.127,0.012900000438094139
1710867000000,223.177,223.586,223.166,223.167,0.035999998450279236
1710867060000,223.247,223.247,223.166,223.166,0.012000000104308128
1710867120000,223.167,223.677,223.166,223.606,0.019200000911951065
1710867180000,223.567,223.626,223.567,223.617,0.012000000104308128
1710867240000,223.587,223.587,223.587,223.587,0.002400000113993883
1710867300000,223.746,223.846,223.746,223.846,0.025800000876188278
1710867360000,223.847,223.867,223.726,223.786,0.02250000089406967
1710867420000,223.807,223.816,223.787,223.787,0.007199999876320362
1710867480000,223.797,223.846,223.797,223.846,0.00570000009611249
1710867540000,223.857,223.927,223.856,223.927,0.035999998450279236
1710867600000,224.137,224.137,223.987,223.987,0.014399999752640724
1710867660000,223.936,224.167,223.936,224.036,0.011699999682605267
1710867720000,224.026,224.096,223.937,224.096,0.03060000017285347
1710867780000,224.097,224.126,223.976,224.026,0.03359999880194664
1710867840000,224.027,224.027,223.866,223.867,0.027300000190734863
1710867900000,223.777,223.777,223.776,223.776,0.007199999876320362
1710867960000,223.777,223.777,223.736,223.736,0.012000000104308128
1710868020000,223.687,223.757,223.686,223.687,0.012000000104308128
1710868080000,223.687,223.687,223.686,223.686,0.007199999876320362
1710868140000,223.686,223.686,223.686,223.686,0.004800000227987766
1710868200000,223.687,223.687,223.686,223.686,0.02160000056028366
1710868260000,223.687,223.687,223.686,223.686,0.009600000455975533
1710868320000,223.687,223.687,223.686,223.687,0.009600000455975533
1710868380000,223.686,223.687,223.686,223.687,0.009600000455975533
1710868440000,223.686,223.686,223.686,223.686,0.002400000113993883
1710868500000,223.687,223.687,223.686,223.687,0.014399999752640724
1710868560000,223.686,223.727,223.686,223.726,0.012000000104308128
1710868620000,223.727,223.727,223.727,223.727,0.002400000113993883
1710868680000,223.737,223.737,223.726,223.727,0.026399999856948853
1710868740000,223.726,223.727,223.726,223.727,0.007199999876320362
1710868800000,223.726,223.726,223.726,223.726,0.004800000227987766
1710868860000,223.727,223.727,223.727,223.727,0.002400000113993883
1710868920000,223.727,223.727,223.727,223.727,0.002400000113993883
1710869040000,223.737,223.737,223.737,223.737,0.002400000113993883
1710869160000,223.737,223.737,223.736,223.736,0.007199999876320362
1710869220000,223.737,223.797,223.737,223.797,0.008100000210106373
