timestamp,open,high,low,close,volume
1710855000000,103.624,104.194,103.624,104.194,0.08190000057220459
1710855060000,104.044,104.044,104.044,104.044,0.013199999928474426
1710855120000,104.044,104.054,103.614,103.994,0.12960000336170197
1710855180000,104.004,104.024,104.004,104.014,0.06689999997615814
1710855240000,104.044,104.044,104.014,104.014,0.06599999964237213
1710855300000,104.024,104.104,104.014,104.024,0.13379999995231628
1710855360000,104.024,104.144,104.024,104.134,0.06599999964237213
1710855420000,104.304,104.424,104.294,104.424,0.08009999990463257
1710855480000,104.504,104.504,104.424,104.424,0.027300000190734863
1710855540000,104.354,104.574,104.354,104.484,0.3986999988555908
1710855600000,104.484,104.554,104.484,104.554,0.5544000267982483
1710855660000,104.554,104.554,104.484,104.484,0.27300000190734863
1710855720000,104.494,104.494,104.334,104.334,0.0414000004529953
1710855780000,104.334,104.484,104.334,104.334,0.09809999912977219
1710855840000,104.334,104.414,104.294,104.374,0.15929999947547913
1710855900000,104.444,104.544,104.444,104.544,0.08100000023841858
1710855960000,104.584,104.614,104.464,104.544,0.15600000321865082
1710856020000,104.464,104.464,104.394,104.394,0.10620000213384628
1710856080000,104.394,104.394,104.174,104.174,0.1551000028848648
1710856140000,104.214,104.214,104.174,104.174,0.08009999990463257
1710856200000,104.294,104.374,104.174,104.364,0.12060000002384186
1710856260000,104.374,104.374,104.354,104.354,0.08820000290870667
1710856320000,104.354,104.424,104.174,104.394,0.1469999998807907
1710856380000,104.374,104.424,104.264,104.264,0.18060000240802765
1710856440000,104.304,104.304,104.304,104.304,0.026399999856948853
1710856500000,104.304,104.344,104.304,104.344,0.052799999713897705
1710856560000,104.324,104.394,104.324,104.394,0.04050000011920929
1710856620000,104.394,104.404,104.214,104.224,0.2070000022649765
1710856680000,104.214,104.234,104.174,104.234,0.13199999928474426
1710856740000,104.174,104.214,104.174,104.184,0.06689999997615814
1710856800000,104.174,104.174,104.174,104.174,0.052799999713897705
1710856860000,104.174,104.224,104.174,104.224,0.15839999914169312
1710856920000,104.224,104.234,104.174,104.204,0.15929999947547913
1710856980000,104.204,104.254,104.174,104.174,0.1469999998807907
1710857040000,104.114,104.154,104.114,104.154,0.014100000262260437
1710857100000,104.154,104.154,104.094,104.094,0.06599999964237213
1710857160000,104.094,104.164,104.094,104.164,0.026399999856948853
1710857220000,104.164,104.164,104.164,104.164,0.013199999928474426
1710857280000,104.164,104.164,104.124,104.124,0.17159999907016754
1710857340000,104.144,104.184,104.144,104.184,0.03959999978542328
1710857400000,104.194,104.194,104.094,104.094,0.16410000622272491
1710857460000,104.124,104.184,104.094,104.154,0.11969999969005585
1710857520000,104.114,104.114,104.074,104.074,0.1451999992132187
1710857580000,104.024,104.024,104.014,104.014,0.08009999990463257
1710857640000,104.024,104.044,103.964,104.044,0.06689999997615814
1710857700000,104.044,104.064,103.974,103.994,0.1460999995470047
1710857760000,103.954,103.974,103.954,103.974,0.027300000190734863
1710857820000,104.004,104.074,103.994,104.074,0.06599999964237213
1710857880000,104.074,104.074,104.074,104.074,0.10559999942779541
1710857940000,104.074,104.074,103.994,104.024,0.22020000219345093
1710858000000,104.024,104.034,103.954,103.954,0.17249999940395355
1710858060000,103.974,104.174,103.974,104.114,0.21480000019073486
1710858120000,104.164,104.164,104.054,104.054,0.1542000025510788
1710858180000,104.064,104.184,104.064,104.154,0.10740000009536743
1710858240000,104.154,104.224,104.134,104.144,0.13289999961853027
1710858300000,104.144,104.144,104.084,104.084,0.19380000233650208
1710858360000,104.094,104.094,104.054,104.054,0.052799999713897705
1710858420000,104.064,104.064,103.944,103.944,0.2160000056028366
1710858480000,103.944,103.974,103.944,103.974,0.1979999989271164
1710858540000,104.014,104.024,103.984,104.004,0.07919999957084656
1710858600000,104.064,104.074,104.064,104.064,0.21480000019073486
1710858660000,104.074,104.094,104.064,104.094,0.16290000081062317
1710858720000,104.064,104.104,104.054,104.054,0.07919999957084656
1710858780000,104.124,104.124,104.054,104.054,0.07919999957084656
1710858840000,104.054,104.054,104.004,104.004,0.03959999978542328
1710858900000,104.034,104.034,104.004,104.004,0.026399999856948853
1710858960000,104.054,104.094,103.934,103.934,0.18960000574588776
1710859020000,103.904,103.924,103.904,103.924,0.09239999949932098
1710859080000,103.924,104.004,103.924,103.984,0.09239999949932098
1710859140000,103.984,104.034,103.944,104.034,0.14790000021457672
1710859200000,104.044,104.084,104.034,104.084,0.11969999969005585
1710859260000,104.084,104.084,104.034,104.034,0.04859999939799309
1710859320000,104.034,104.054,103.914,103.914,0.1542000025510788
1710859380000,103.914,103.934,103.864,103.874,0.06599999964237213
1710859440000,103.874,103.944,103.874,103.904,0.1451999992132187
1710859500000,103.904,103.964,103.904,103.964,0.06689999997615814
1710859560000,104.044,104.054,103.964,103.964,0.16830000281333923
1710859620000,103.964,103.964,103.924,103.924,0.11879999935626984
1710859680000,103.924,103.934,103.894,103.934,0.03959999978542328
1710859740000,103.934,103.934,103.884,103.894,0.07500000298023224
1710859800000,103.894,103.894,103.894,103.894,0.17159999907016754
1710859860000,103.894,103.914,103.894,103.904,0.1451999992132187
1710859920000,103.904,104.044,103.904,104.024,0.1875
1710859980000,104.064,104.114,104.064,104.114,0.07919999957084656
1710860040000,104.114,104.144,104.114,104.144,0.13199999928474426
1710860100000,104.144,104.184,104.144,104.184,0.06689999997615814
1710860160000,104.184,104.204,104.184,104.194,0.06689999997615814
1710860220000,104.184,104.264,104.184,104.254,0.11879999935626984
1710860280000,104.264,104.354,104.254,104.354,0.23849999904632568
1710860340000,104.344,104.394,104.344,104.344,0.1979999989271164
1710860400000,104.344,104.484,104.344,104.484,0.15929999947547913
1710860460000,104.474,104.524,104.474,104.524,0.10559999942779541
1710860520000,104.544,104.544,104.524,104.544,0.1460999995470047
1710860580000,104.554,104.554,104.544,104.554,0.061799999326467514
1710860640000,104.514,104.514,104.504,104.504,0.03959999978542328
1710860700000,104.504,104.514,104.474,104.514,0.10559999942779541
1710860760000,104.494,104.604,104.494,104.604,0.07919999957084656
1710860820000,104.604,104.614,104.604,104.614,0.03959999978542328
1710860880000,104.614,104.664,104.604,104.624,0.2508000135421753
1710860940000,104.614,104.654,104.614,104.614,0.06599999964237213
1710861000000,104.674,104.684,104.674,104.674,0.13289999961853027
1710861060000,104.674,104.724,104.674,104.714,0.07919999957084656
1710861120000,104.584,104.604,104.584,104.594,0.09239999949932098
1710861180000,104.564,104.604,104.564,104.584,0.052799999713897705
1710861240000,104.594,104.594,104.504,104.514,0.08820000290870667
1710861300000,104.544,104.674,104.524,104.544,0.27810001373291016
1710861360000,104.524,104.564,104.504,104.564,0.18060000240802765
1710861420000,104.584,104.734,104.584,104.734,0.20069999992847443
1710861480000,104.664,104.694,104.604,104.604,0.17159999907016754
1710861540000,104.604,104.604,104.584,104.584,0.052799999713897705
1710861600000,104.604,104.684,104.604,104.684,0.07919999957084656
1710861720000,104.684,104.684,104.604,104.644,0.16740000247955322
1710861780000,104.644,104.644,104.584,104.584,0.10559999942779541
1710861840000,104.584,104.604,104.584,104.594,0.09239999949932098
1710861900000,104.554,104.614,104.534,104.544,0.13199999928474426
1710861960000,104.564,104.624,104.564,104.624,0.11879999935626984
1710862020000,104.624,104.664,104.614,104.664,0.093299999833107
1710862080000,104.684,104.684,104.534,104.544,0.22110000252723694
1710862140000,104.544,104.564,104.514,104.564,0.07919999957084656
1710862200000,104.584,104.584,104.574,104.574,0.10740000009536743
1710862260000,104.504,104.574,104.504,104.564,0.053700000047683716
1710862320000,104.564,104.564,104.474,104.504,0.11550000309944153
1710862380000,104.504,104.554,104.484,104.484,0.14790000021457672
1710862440000,104.534,104.534,104.444,104.444,0.19380000233650208
1710862500000,104.454,104.524,104.444,104.504,0.093299999833107
1710862560000,104.504,104.504,104.484,104.504,0.08009999990463257
1710862620000,104.514,104.604,104.514,104.604,0.10740000009536743
1710862680000,104.594,104.594,104.534,104.574,0.11550000309944153
1710862740000,104.604,104.624,104.604,104.624,0.04050000011920929
1710862800000,104.634,104.654,104.614,104.614,0.06270000338554382
1710862860000,104.614,104.624,104.554,104.614,0.1451999992132187
1710862920000,104.554,104.594,104.554,104.594,0.1451999992132187
1710862980000,104.614,104.614,104.594,104.594,0.08009999990463257
1710863040000,104.594,104.634,104.594,104.594,0.11550000309944153
1710863100000,104.554,104.554,104.554,104.554,0.03959999978542328
1710863160000,104.554,104.624,104.554,104.614,0.093299999833107
1710863220000,104.584,104.594,104.584,104.584,0.06689999997615814
1710863280000,104.594,104.594,104.564,104.564,0.2280000001192093
1710863340000,104.564,104.604,104.564,104.604,0.1875
1710863400000,104.674,104.694,104.624,104.694,0.10649999976158142
1710863460000,104.694,104.734,104.694,104.734,0.11969999969005585
1710863520000,104.734,104.734,104.694,104.704,0.24240000545978546
1710863580000,104.704,104.704,104.704,104.704,0.06599999964237213
1710863640000,104.704,104.764,104.704,104.734,0.27810001373291016
1710863700000,104.764,104.764,104.724,104.764,0.07919999957084656
1710863760000,104.764,104.774,104.764,104.764,0.1460999995470047
1710863820000,104.724,104.724,104.724,104.724,0.052799999713897705
1710863940000,104.724,104.724,104.704,104.704,0.22529999911785126
1710864000000,104.704,104.704,104.644,104.644,0.1103999987244606
1710864060000,104.634,104.704,104.634,104.654,0.17249999940395355
1710864120000,104.664,104.714,104.654,104.714,0.13379999995231628
1710864180000,104.714,104.744,104.644,104.694,0.15839999914169312
1710864240000,104.714,104.714,104.714,104.714,0.013199999928474426
1710864300000,104.714,104.744,104.714,104.714,0.10559999942779541
1710864360000,104.704,104.774,104.704,104.774,0.06689999997615814
1710864420000,104.764,104.784,104.724,104.764,0.13289999961853027
1710864480000,104.764,104.804,104.764,104.774,0.27810001373291016
1710864540000,104.784,104.794,104.724,104.724,0.2079000025987625
1710864600000,104.764,104.764,104.724,104.744,0.06599999964237213
1710864660000,104.814,104.864,104.804,104.864,0.07919999957084656
1710864720000,104.874,104.914,104.864,104.904,0.1451999992132187
1710864780000,104.874,104.884,104.844,104.854,0.11969999969005585
1710864840000,104.864,104.874,104.834,104.844,0.1551000028848648
1710864900000,104.884,104.894,104.844,104.884,0.11879999935626984
1710864960000,104.894,104.904,104.864,104.894,0.13289999961853027
1710865020000,104.904,104.924,104.884,104.884,0.028200000524520874
1710865080000,104.924,104.944,104.884,104.934,0.10740000009536743
1710865140000,104.924,104.964,104.924,104.924,0.04859999939799309
1710865260000,104.934,104.994,104.934,104.964,0.11879999935626984
1710865320000,104.974,105.024,104.964,105.014,0.09690000116825104
1710865380000,105.014,105.054,105.014,105.054,0.05460000038146973
1710865440000,105.044,105.044,104.994,105.024,0.13199999928474426
1710865500000,105.024,105.024,104.954,104.954,0.11969999969005585
1710865560000,104.914,104.944,104.914,104.944,0.11879999935626984
1710865620000,104.944,104.954,104.944,104.954,0.07919999957084656
1710865680000,104.934,104.934,104.814,104.854,0.13680000603199005
1710865740000,104.814,104.874,104.814,104.844,0.22439999878406525
1710865800000,104.844,104.844,104.764,104.774,0.21780000627040863
