timestamp,open,high,low,close,volume
1710806400000,3444.9,3444.9,3444.9,3444.9,0.004920000210404396
1710807000000,3475,3476.1,3475,3475.2,0.04919999837875366
1710807060000,3470.9,3470.9,3470.9,3470.9,0.004920000210404396
1710807120000,3466,3466,3460,3460,0.02459999918937683
1710807300000,3451.8,3456.9,3449.7,3449.8,0.05412000045180321
1710807360000,3449.8,3455.4,3449.8,3455.3,0.11315999925136566
1710807420000,3455.1,3455.9,3446.7,3448.7,0.1500599980354309
1710807480000,3448.7,3454.3,3446.7,3453.9,0.19679999351501465
1710807540000,3454.8,3456.2,3444.8,3444.8,0.10660000145435333
1710807600000,3449.9,3451,3441.7,3449.3,0.12054000049829483
1710807660000,3451,3451,3439.8,3441.9,0.20827999711036682
1710807720000,3442.2,3443.2,3435.8,3441.4,0.30667999386787415
1710807780000,3441.8,3443.3,3435.7,3441.9,0.24026000499725342
1710807840000,3442,3443,3436.8,3443,0.14268000423908234
1710807900000,3442.9,3449.9,3442.9,3449,0.16728000342845917
1710807960000,3450.4,3452,3446.3,3446.3,0.147599995136261
1710808020000,3446.2,3450.3,3446.2,3446.3,0.19679999351501465
1710808080000,3448.9,3453,3446.2,3452.9,0.16728000342845917
1710808140000,3453,3453.6,3446.8,3452.6,0.16235999763011932
1710808200000,3452.8,3463.8,3452.8,3462.1,0.27305999398231506
1710808260000,3462,3462.1,3450.8,3456,0.2656799852848053
1710808320000,3455.3,3456.3,3448.7,3456,0.22139999270439148
1710808380000,3456.2,3461,3448.7,3460,0.30257999897003174
1710808440000,3459.9,3462.6,3451.7,3462.4,0.21155999600887299
1710808500000,3462.3,3465.2,3457.8,3459.6,0.21648000180721283
1710808560000,3458.9,3460,3452.8,3458,0.11315999925136566
1710808620000,3458.2,3462,3452.7,3462,0.1820400059223175
1710808680000,3460.9,3463,3454.7,3460,0.20909999310970306
1710808740000,3460.8,3460.8,3454.7,3454.8,0.14268000423908234
1710808800000,3454.7,3462.9,3454.7,3461.8,0.22878000140190125
1710808860000,3461.9,3464,3456.8,3464,0.18695999681949615
1710808920000,3464.3,3465,3457.7,3463.4,0.17219999432563782
1710808980000,3463.4,3465,3454.8,3460,0.17712000012397766
1710809040000,3458,3458.1,3450.8,3450.8,0.10085999965667725
1710809100000,3453.8,3457.2,3449.7,3457,0.24517999589443207
1710809160000,3456.9,3457,3448.7,3455.9,0.1697400063276291
1710809220000,3450.7,3456,3449.8,3454.9,0.2533800005912781
1710809280000,3454.8,3454.9,3444.7,3451.8,0.15744000673294067
1710809340000,3450.9,3450.9,3445.7,3445.8,0.1377599984407425
1710809400000,3451,3456.3,3445.7,3452,0.17712000012397766
1710809460000,3452,3453,3446.8,3447.7,0.17465999722480774
1710809520000,3447.8,3458.1,3447.7,3457.9,0.147599995136261
1710809580000,3457.9,3461.9,3456.7,3456.7,0.14268000423908234
1710809640000,3456.8,3463,3456.7,3462,0.15744000673294067
1710809700000,3463,3463,3456.8,3457.8,0.16728000342845917
1710809760000,3457.8,3463,3457.7,3457.8,0.1820400059223175
1710809820000,3461.9,3463.1,3457.7,3458.8,0.22631999850273132
1710809880000,3458.8,3463.9,3457.7,3462.9,0.17465999722480774
1710809940000,3463,3466,3458.7,3458.8,0.12300000339746475
1710810000000,3466.9,3467.5,3461.8,3466.3,0.16728000342845917
1710810060000,3466.7,3474,3466.1,3474,0.3419399857521057
1710810120000,3473.9,3474.7,3468.9,3473.9,0.17712000012397766
1710810180000,3474,3478.2,3468.9,3478,0.24108000099658966
1710810240000,3478,3480.1,3473.8,3473.8,0.20418000221252441
1710810300000,3478.8,3481,3474.8,3479.9,0.26322001218795776
1710810360000,3474.9,3480,3473.7,3473.8,0.21648000180721283
1710810420000,3473.7,3480,3472.7,3478.8,0.20909999310970306
1710810480000,3478.9,3480,3473.7,3479.9,0.11315999925136566
1710810540000,3480,3481,3474.7,3480.2,0.191880002617836
1710810600000,3480,3480.9,3473.8,3473.8,0.25091999769210815
1710810660000,3478.9,3485.1,3474.7,3484.5,0.22631999850273132
1710810720000,3484,3484.4,3477.7,3477.9,0.29273998737335205
1710810780000,3477.9,3482.9,3476.8,3481.9,0.2902800142765045
1710810840000,3481.9,3484.9,3474.9,3484,0.21155999600887299
1710810900000,3484.9,3484.9,3471.9,3471.9,0.2976599931716919
1710810960000,3471.9,3478.7,3470.8,3476.7,0.3714599907398224
1710811020000,3477,3477.7,3468.9,3468.9,0.22878000140190125
1710811080000,3474,3474.3,3466.8,3470.5,0.295199990272522
1710811140000,3470.3,3470.3,3453.8,3460.6,0.3001199960708618
1710811200000,3461.6,3464.9,3454.9,3461.9,0.24354000389575958
1710811260000,3464,3464.9,3457.8,3457.9,0.2574799954891205
1710811320000,3462,3463,3449.8,3449.9,0.18941999971866608
1710811380000,3453.9,3457.1,3448.8,3456.9,0.28290000557899475
1710811440000,3456.8,3459.1,3449.9,3452.9,0.23615999519824982
1710811500000,3452,3454,3448.8,3453,0.18695999681949615
1710811560000,3447.8,3458,3447.8,3451.9,0.1598999947309494
1710811620000,3453.9,3454,3447.8,3452,0.2583000063896179
1710811680000,3452,3452.1,3445.8,3451.8,0.19925999641418457
1710811740000,3452,3452.1,3444.8,3451.6,0.27059999108314514
1710811800000,3451.5,3452.4,3445.8,3452.3,0.15252000093460083
1710811860000,3452.7,3453.4,3445.7,3450.8,0.255840003490448
1710811920000,3451.1,3453.6,3450.9,3453.1,0.2238599956035614
1710811980000,3453,3453,3446.9,3451,0.147599995136261
1710812040000,3445.9,3451.2,3445.8,3449.9,0.1820400059223175
1710812100000,3450.8,3450.8,3443.8,3444.9,0.20418000221252441
1710812160000,3445.4,3447.9,3442.8,3444.3,0.2902800142765045
1710812220000,3445.9,3447,3438.9,3445.2,0.24108000099658966
1710812280000,3447.2,3448.1,3441.8,3442.8,0.30504000186920166
1710812340000,3442.9,3446.4,3440.8,3440.9,0.255840003490448
1710812400000,3440.8,3445.1,3437.9,3444.6,0.21155999600887299
1710812460000,3444.6,3447.2,3439.8,3447,0.22631999850273132
1710812520000,3447,3449.1,3442.8,3447.4,0.2017199993133545
1710812580000,3447.9,3452,3447.3,3450.3,0.191880002617836
1710812640000,3450.3,3452,3446.9,3451.9,0.2017199993133545
1710812700000,3452.2,3453.1,3445.8,3451,0.30504000186920166
1710812760000,3451.4,3453,3446.8,3451.8,0.2681399881839752
1710812820000,3451.2,3452.9,3446.9,3446.9,0.2976599931716919
1710812880000,3451.8,3452.6,3446.8,3452.2,0.21155999600887299
1710812940000,3452,3453.4,3447.8,3452,0.21894000470638275
1710813000000,3452,3453.7,3443.8,3446.9,0.26076000928878784
1710813060000,3447.8,3453.7,3446.8,3447.9,0.13283999264240265
1710813120000,3451.9,3452,3443.8,3449.9,0.23124000430107117
1710813180000,3449.9,3452,3444.9,3451.9,0.19679999351501465
1710813240000,3446.9,3453.5,3445.8,3445.9,0.1377599984407425
1710813300000,3449.9,3451,3438.7,3444.9,0.17465999722480774
1710813360000,3445,3447.6,3439.8,3447.5,0.20418000221252441
1710813420000,3447.8,3448.9,3442.8,3446.8,0.191880002617836
1710813480000,3442.9,3448.9,3440.9,3448.5,0.2583000063896179
1710813540000,3448.4,3451,3448.2,3450.5,0.17712000012397766
1710813600000,3451,3458.2,3447.8,3458.2,0.25091999769210815
1710813660000,3457.8,3458.7,3452.8,3457.9,0.19679999351501465
1710813720000,3452.9,3460.9,3452.9,3460.9,0.191880002617836
1710813780000,3460.9,3460.9,3454.8,3458,0.11315999925136566
1710813840000,3457.9,3467.2,3457.9,3467.2,0.22139999270439148
1710813900000,3467.2,3471.1,3461.8,3469,0.23124000430107117
1710813960000,3469,3469,3460.9,3465.4,0.191880002617836
1710814020000,3465.9,3466,3459.8,3463.1,0.15744000673294067
1710814080000,3464,3464,3455.8,3455.9,0.2017199993133545
1710814140000,3461,3463.9,3456.8,3456.9,0.22878000140190125
1710814200000,3456.9,3464.7,3456.8,3463.2,0.2140199989080429
1710814260000,3464.2,3465,3457.9,3463,0.11315999925136566
1710814320000,3463,3463.2,3458.7,3458.8,0.20664000511169434
1710814380000,3462.9,3463.1,3458.7,3458.7,0.147599995136261
1710814440000,3458.7,3462.8,3454.9,3454.9,0.18941999971866608
1710814500000,3459,3461.1,3454.8,3454.8,0.275519996881485
1710814560000,3458.9,3460.6,3452.8,3460.3,0.2337000072002411
1710814620000,3460.7,3463.1,3457.8,3463,0.24845999479293823
1710814680000,3462.9,3465.8,3459.9,3459.9,0.24354000389575958
1710814740000,3459.9,3465.5,3456.8,3460.9,0.22631999850273132
1710814800000,3461,3461.6,3453.9,3453.9,0.3296400010585785
1710814860000,3453.8,3461,3453.8,3460.2,0.24845999479293823
1710814920000,3460.1,3465.1,3456.8,3465.1,0.275519996881485
1710814980000,3465,3468,3465,3466.1,0.14022000133991241
1710815040000,3466.1,3467,3466.1,3466.1,0.04919999837875366
1710815100000,3466.9,3467.6,3459.8,3463.2,0.26322001218795776
1710815160000,3463.2,3463.5,3457.9,3457.9,0.191880002617836
1710815220000,3457.9,3462,3456.8,3462,0.10332000255584717
1710815280000,3462,3463.7,3462,3463,0.16728000342845917
1710815340000,3463.9,3466.7,3460.8,3460.9,0.18695999681949615
1710819000000,3459.9,3464,3457.9,3462.9,0.08856000006198883
1710819060000,3462.8,3465.1,3459.9,3459.9,0.04182000085711479
1710819120000,3461.9,3461.9,3453.8,3461.9,0.06887999922037125
1710819180000,3460.9,3462.1,3456.8,3456.8,0.059039998799562454
1710819240000,3456.9,3458.9,3447.9,3453.8,0.08364000171422958
1710819300000,3453.8,3463.3,3443.9,3461.1,0.28290000557899475
1710819360000,3462.9,3466.9,3451.9,3451.9,0.15744000673294067
1710819420000,3451.9,3460.1,3447.9,3459.4,0.05657999962568283
1710819540000,3461.1,3461.1,3461,3461,0.014759999699890614
1710819600000,3464,3471,3464,3468,0.044280000030994415
1710819660000,3474.9,3480.6,3465.8,3465.8,0.3419399857521057
1710819720000,3470.8,3477.5,3465.9,3475.3,0.4993799924850464
1710819780000,3475.4,3477.9,3464.9,3472.3,0.41328001022338867
1710819840000,3473,3475,3467.9,3470.9,0.42065998911857605
1710819900000,3471.2,3474,3461,3462,0.4600200057029724
1710819960000,3461.9,3463,3449.9,3454,0.42640000581741333
1710820020000,3454.2,3459,3454.2,3457.9,0.3493199944496155
1710820080000,3457.9,3457.9,3450,3453.9,0.23861999809741974
1710820140000,3453.9,3458,3448.8,3455,0.41819998621940613
1710820200000,3455,3456.9,3438.8,3439.8,0.49691998958587646
1710820260000,3439.9,3451,3439.8,3450.3,0.403439998626709
1710820320000,3450.9,3452.9,3449.2,3450.1,0.28126001358032227
1710820380000,3451,3454.4,3450.8,3454.1,0.1697400063276291
1710820440000,3451.9,3458.6,3451.8,3458,0.2656799852848053
1710820500000,3458,3461.9,3458,3461,0.36654001474380493
1710820560000,3460.8,3464,3460.8,3463.2,0.3714599907398224
1710820620000,3463.9,3469,3463,3463.9,0.3517799973487854
1710820680000,3464,3465.4,3460.9,3463.2,0.27305999398231506
1710820740000,3462.9,3465.4,3462.9,3464.9,0.18695999681949615
1710820800000,3464.3,3466.1,3459.9,3459.9,0.19679999351501465
1710820860000,3459.9,3463,3459,3462.9,0.32062000036239624
1710820920000,3463,3464.3,3461.9,3463,0.36654001474380493
1710820980000,3463,3466.9,3462.8,3466,0.28290000557899475
1710821040000,3466.1,3471.2,3465.9,3470.9,0.22139999270439148
1710821100000,3471,3474.2,3468,3470,0.26076000928878784
1710821160000,3470,3470.9,3461.8,3461.8,0.28863999247550964
1710821220000,3461.9,3465,3460.8,3465,0.2460000067949295
1710821280000,3465,3468.3,3464.1,3466.9,0.21155999600887299
1710821340000,3462,3465.1,3461.9,3465.1,0.2681399881839752
1710821400000,3465.8,3466.9,3461.9,3466.2,0.25255998969078064
1710821460000,3466.2,3472.9,3466.1,3469.4,0.20418000221252441
1710821520000,3469,3471.9,3468,3469.8,0.22139999270439148
1710821580000,3470,3473.8,3462.9,3463,0.2238599956035614
1710821640000,3463.9,3465,3458.7,3458.8,0.3099600076675415
1710821700000,3464.9,3466.2,3460.7,3465.8,0.16728000342845917
1710821760000,3459.8,3467,3458.8,3465.9,0.30504000186920166
1710821820000,3464.9,3467,3464.8,3466.9,0.191880002617836
1710821880000,3467.1,3467.1,3456.7,3456.8,0.255840003490448
1710821940000,3456.8,3464.1,3456.8,3458.8,0.11315999925136566
1710822000000,3458.8,3466.5,3458.7,3466.3,0.2238599956035614
1710822060000,3466.3,3466.3,3460.8,3464.9,0.20664000511169434
1710822120000,3465.9,3466,3455.7,3457.2,0.2460000067949295
1710822180000,3457,3462.8,3456.8,3462.8,0.364080011844635
1710822240000,3463.1,3463.9,3456.8,3463.9,0.155799999833107
1710822300000,3464,3466,3454.8,3461.8,0.23615999519824982
1710822360000,3461,3462.1,3455.7,3461,0.22878000140190125
1710822420000,3455.7,3463.9,3455.7,3457.7,0.25091999769210815
1710822480000,3458.8,3464.4,3458.7,3464,0.2460000067949295
1710822540000,3458.8,3465.2,3458.7,3464,0.23124000430107117
1710822600000,3464,3465.9,3457.7,3459.8,0.2853600084781647
1710822660000,3465,3466.9,3457.7,3458.8,0.15252000093460083
1710822720000,3464.1,3464.8,3458.7,3464.1,0.17219999432563782
1710822780000,3464,3464.8,3455.8,3464.1,0.19679999351501465
1710822840000,3464,3465,3457.8,3463.9,0.191880002617836
1710822900000,3456.8,3467,3456.8,3467,0.23615999519824982
1710822960000,3466.9,3471,3464.1,3470,0.23615999519824982
1710823020000,3469.9,3471,3468.8,3469,0.14514000713825226
1710823080000,3468.9,3468.9,3465.9,3466.9,0.14677999913692474
1710823140000,3467.1,3469.9,3467.1,3468.9,0.26076000928878784
1710823200000,3469.8,3472.3,3468.9,3470.9,0.14268000423908234
1710823260000,3470.8,3472,3469.9,3472,0.08856000006198883
1710823320000,3472,3473.2,3470,3473.1,0.21648000180721283
1710823380000,3472.9,3476.2,3472.9,3476.1,0.255840003490448
1710823440000,3476.2,3478.9,3475.8,3477.9,0.15744000673294067
1710823500000,3478,3478.2,3476.9,3477.9,0.12300000339746475
1710823560000,3476.8,3479.9,3476.8,3479.8,0.17219999432563782
1710823620000,3480,3481.2,3479.9,3481,0.147599995136261
1710823680000,3480.9,3481.1,3479.8,3481.1,0.19679999351501465
1710823740000,3481.9,3482.9,3480.3,3482.8,0.17219999432563782
1710823800000,3482.9,3486,3482.9,3484.9,0.18695999681949615
1710823860000,3483.9,3484.5,3483.9,3483.9,0.13038000464439392
1710823920000,3484,3484.3,3483.8,3484.3,0.24108000099658966
1710823980000,3484.3,3486,3484.3,3486,0.17465999722480774
1710824040000,3486,3488.3,3485.9,3487.9,0.20909999310970306
1710824100000,3488,3488.9,3486.9,3487.9,0.10332000255584717
1710824160000,3485.9,3487.6,3485.9,3487.4,0.05412000045180321
1710824220000,3487.1,3491,3487,3490.4,0.18941999971866608
1710824280000,3490.3,3490.4,3488.8,3489.6,0.1697400063276291
1710824340000,3489.5,3491.9,3488.8,3491.3,0.255840003490448
1710824400000,3491.2,3492,3482.9,3488.2,0.24354000389575958
1710824460000,3488.2,3489.4,3482.8,3483.9,0.28044000267982483
1710824520000,3483.8,3493.3,3482.8,3493.1,0.2656799852848053
1710824580000,3493.2,3495,3488.8,3488.9,0.18941999971866608
1710824640000,3488.8,3494.3,3487.8,3488.9,0.27059999108314514
1710824700000,3491.8,3493.2,3486.8,3486.9,0.2460000067949295
1710824760000,3492,3492.7,3486.8,3492.5,0.20909999310970306
1710824820000,3494,3494,3487.9,3493.8,0.22631999850273132
1710824880000,3493.4,3495.6,3487.8,3494.9,0.22878000140190125
1710824940000,3495.1,3496.2,3489.9,3496,0.127920001745224
1710825000000,3495.9,3497,3490.8,3496.8,0.24354000389575958
1710825060000,3495.9,3496.3,3490.8,3496.3,0.26322001218795776
1710825120000,3496.3,3500.8,3490.9,3492.8,0.15498000383377075
1710825180000,3492.9,3502,3492.8,3501.2,0.19679999351501465
1710825240000,3501.3,3501.3,3493.8,3500.1,0.27059999108314514
1710825300000,3500.1,3504.4,3496.9,3504.3,0.17465999722480774
1710825360000,3498.9,3505,3496.9,3504.3,0.26076000928878784
1710825420000,3504.9,3505.8,3499.8,3505.3,0.3173399865627289
1710825480000,3505.2,3507.3,3499.8,3505,0.2533800005912781
1710825540000,3505.2,3505.9,3498.8,3504.5,0.28044000267982483
1710825600000,3504.6,3505.1,3497.8,3504.5,0.20418000221252441
1710825660000,3504.5,3509,3501.8,3504.9,0.17712000012397766
1710825720000,3508.9,3509.1,3502.8,3506.8,0.27059999108314514
1710825780000,3502.9,3508,3502.8,3508,0.19434000551700592
1710825840000,3510.1,3512.2,3501.9,3507.6,0.22139999270439148
1710825900000,3507.3,3509.5,3501.8,3503.8,0.147599995136261
1710825960000,3508.9,3509.9,3503.8,3509.4,0.2460000067949295
1710826020000,3509.4,3509.8,3503.9,3503.9,0.21648000180721283
1710826080000,3509,3509.9,3503.8,3503.9,0.24354000389575958
1710826140000,3506.9,3506.9,3500.8,3500.8,0.2902800142765045
1710826200000,3500.9,3506.3,3499.8,3499.8,0.25091999769210815
1710826260000,3505,3507,3500.9,3500.9,0.2533800005912781
1710826320000,3505.8,3507.2,3500.8,3507,0.3124200105667114
1710826380000,3507.1,3509.5,3502.9,3503.8,0.26076000928878784
1710826440000,3509,3511,3500.9,3507.5,0.295199990272522
1710826500000,3507,3507,3495.8,3499.9,0.383760005235672
1710826560000,3495.8,3504.6,3495.8,3498.9,0.275519996881485
1710826620000,3498.9,3503,3496.8,3496.9,0.28044000267982483
1710826680000,3496.9,3501.7,3492.9,3498.2,0.36654001474380493
1710826740000,3498.2,3498.4,3490.8,3494.8,0.25091999769210815
1710826800000,3495,3497.1,3490.8,3497,0.383760005235672
1710826860000,3497.2,3498.2,3492.8,3492.8,0.24108000099658966
1710826920000,3498,3499,3491.8,3499,0.3321000039577484
1710826980000,3498.8,3499.2,3492.8,3499.2,0.191880002617836
1710827040000,3499.9,3501.9,3492.8,3498.9,0.3099600076675415
1710827100000,3499.2,3502,3491.9,3502,0.4452599883079529
1710827160000,3501.9,3502.1,3495.9,3495.9,0.17465999722480774
1710827220000,3495.9,3501.2,3493.9,3501.2,0.2779799997806549
1710827280000,3501.3,3503.2,3495.9,3503.1,0.2140199989080429
1710827340000,3503.2,3503.2,3497.8,3501.4,0.14268000423908234
1710827400000,3502.4,3505.2,3501,3505.1,0.1598999947309494
1710827460000,3505.1,3505.4,3502.9,3503.1,0.05412000045180321
1710827520000,3503.7,3506,3502.9,3506,0.10824000090360641
1710827580000,3506,3506.9,3500,3501.2,0.2337000072002411
1710827640000,3501,3502.2,3499.9,3500.1,0.09675999730825424
1710827700000,3501,3503,3500.8,3503,0.1820400059223175
1710827760000,3503.7,3504,3502.8,3503.9,0.15744000673294067
1710827820000,3504,3505.2,3498.8,3504,0.24435999989509583
1710827880000,3504,3504.2,3498.8,3504,0.21894000470638275
