timestamp,open,high,low,close,volume
1710835500000,48.309,48.309,48.189,48.189,0.14928999543190002
1710835560000,48.189,48.199,48.109,48.109,0.16870999336242676
1710835620000,48.109,48.139,48.109,48.139,0.04854999855160713
1710835680000,48.129,48.199,48.119,48.119,0.15535999834537506
1710835740000,48.109,48.119,48.069,48.119,0.20755000412464142
1710835800000,48.129,48.129,48.019,48.109,0.22333000600337982
1710835860000,48.119,48.199,48.109,48.199,0.24275000393390656
1710835920000,48.179,48.209,48.179,48.209,0.04854999855160713
1710835980000,48.189,48.189,48.009,48.009,0.13594000041484833
1710836040000,48.009,48.099,48.009,48.079,0.275519996881485
1710836100000,48.069,48.089,48.009,48.049,0.2039099931716919
1710836160000,48.049,48.049,47.999,48.019,0.04854999855160713
1710836220000,48.029,48.039,47.959,47.969,0.15535999834537506
1710836280000,47.959,47.969,47.929,47.949,0.1298699975013733
1710836340000,47.939,47.939,47.869,47.879,0.2621699869632721
1710836400000,47.879,48.019,47.869,47.909,0.2039099931716919
1710836460000,47.899,47.909,47.849,47.859,0.10681000351905823
1710836520000,47.849,47.849,47.729,47.759,0.2330400049686432
1710836580000,47.759,47.769,47.689,47.709,0.12623000144958496
1710836640000,47.719,47.739,47.689,47.689,0.12623000144958496
1710836700000,47.679,47.729,47.679,47.719,0.04854999855160713
1710836760000,47.709,47.749,47.709,47.739,0.07767999917268753
1710836820000,47.759,47.809,47.699,47.799,0.18448999524116516
1710836880000,47.809,47.819,47.799,47.799,0.07767999917268753
1710836940000,47.789,47.829,47.739,47.819,0.18448999524116516
1710837000000,47.829,47.889,47.829,47.869,0.20755000412464142
1710837060000,47.869,47.899,47.869,47.899,0.04854999855160713
1710837120000,47.909,47.919,47.899,47.909,0.1165200024843216
1710837180000,47.899,47.929,47.899,47.929,0.038839999586343765
1710837240000,47.919,47.979,47.899,47.959,0.22333000600337982
1710837300000,47.959,48.039,47.959,48.029,0.09709999710321426
1710837360000,48.029,48.029,47.959,47.959,0.13594000041484833
1710837420000,47.959,47.989,47.939,47.959,0.24275000393390656
1710837480000,47.959,47.999,47.959,47.969,0.0873899981379509
1710837540000,47.989,47.989,47.949,47.989,0.09709999710321426
1710837600000,47.989,47.999,47.979,47.989,0.0582600012421608
1710837660000,48.009,48.019,47.999,47.999,0.0582600012421608
1710837780000,48.009,48.009,47.999,47.999,0.019419999793171883
1710837840000,47.999,47.999,47.879,47.899,0.12623000144958496
1710837900000,47.909,47.909,47.849,47.859,0.1747799962759018
1710837960000,47.849,47.879,47.849,47.879,0.0291300006210804
1710838020000,47.869,47.879,47.859,47.879,0.038839999586343765
1710838080000,47.869,47.889,47.859,47.879,0.18448999524116516
1710838140000,47.879,47.879,47.839,47.859,0.13594000041484833
1710838200000,47.859,47.899,47.859,47.899,0.06797000020742416
1710838260000,47.909,47.979,47.909,47.979,0.27188000082969666
1710838320000,47.969,47.969,47.889,47.899,0.10681000351905823
1710838380000,47.899,47.919,47.889,47.919,0.12623000144958496
1710838440000,47.909,47.919,47.909,47.919,0.0582600012421608
1710838500000,47.929,47.949,47.929,47.939,0.07767999917268753
1710838560000,47.959,47.989,47.959,47.979,0.10681000351905823
1710838620000,47.989,47.989,47.939,47.949,0.10681000351905823
1710838680000,47.939,47.949,47.929,47.939,0.0582600012421608
1710838740000,47.929,47.929,47.899,47.899,0.05218999832868576
1710838800000,47.889,47.899,47.889,47.899,0.09709999710321426
1710838860000,47.909,47.939,47.889,47.929,0.16506999731063843
1710838920000,47.919,47.919,47.919,47.919,0.009709999896585941
1710838980000,47.929,47.929,47.889,47.889,0.038839999586343765
1710839040000,47.889,47.929,47.869,47.899,0.14928999543190002
1710839100000,47.889,47.889,47.829,47.829,0.13594000041484833
1710839160000,47.819,47.829,47.819,47.829,0.019419999793171883
1710839220000,47.839,47.839,47.839,47.839,0.009709999896585941
1710839280000,47.849,47.849,47.839,47.839,0.0291300006210804
1710839400000,47.859,47.889,47.859,47.889,0.038839999586343765
1710839460000,47.879,47.929,47.879,47.919,0.16506999731063843
1710839520000,47.919,47.929,47.899,47.909,0.18448999524116516
1710839580000,47.919,47.929,47.909,47.919,0.1298699975013733
1710839640000,47.919,47.919,47.879,47.879,0.04854999855160713
1710839700000,47.889,47.899,47.889,47.889,0.06797000020742416
1710839820000,47.899,47.939,47.899,47.939,0.06797000020742416
1710839880000,47.929,47.929,47.929,47.929,0.019419999793171883
1710839940000,47.939,47.939,47.929,47.929,0.0291300006210804
1710840000000,47.929,47.929,47.929,47.929,0.009709999896585941
1710840120000,47.939,47.949,47.889,47.899,0.13594000041484833
1710840180000,47.899,47.929,47.899,47.929,0.07767999917268753
1710840240000,47.949,47.959,47.929,47.929,0.061900001019239426
1710840300000,47.939,47.949,47.919,47.919,0.15535999834537506
1710840360000,47.919,47.919,47.909,47.909,0.0291300006210804
1710840420000,47.889,47.899,47.889,47.889,0.0582600012421608
1710840480000,47.869,47.869,47.829,47.829,0.06797000020742416
1710840540000,47.839,47.839,47.809,47.809,0.0873899981379509
1710840600000,47.809,47.879,47.799,47.879,0.25609999895095825
1710840660000,47.889,47.889,47.879,47.879,0.0291300006210804
1710840720000,47.879,47.909,47.879,47.909,0.15535999834537506
1710840780000,47.909,47.939,47.909,47.909,0.07767999917268753
1710840840000,47.909,47.909,47.909,47.909,0.019419999793171883
1710840900000,47.909,47.929,47.899,47.899,0.0873899981379509
1710840960000,47.909,47.919,47.899,47.919,0.042479999363422394
1710841020000,47.919,47.939,47.919,47.929,0.10681000351905823
1710841080000,47.919,47.919,47.879,47.889,0.09709999710321426
1710841140000,47.879,47.909,47.879,47.909,0.04854999855160713
1710841200000,47.909,47.919,47.869,47.869,0.08132000267505646
1710841260000,47.859,47.869,47.819,47.819,0.12015999853610992
1710841320000,47.809,47.809,47.809,47.809,0.009709999896585941
1710841380000,47.809,47.809,47.809,47.809,0.0291300006210804
1710841440000,47.809,47.829,47.809,47.829,0.06797000020742416
1710841560000,47.839,47.839,47.829,47.829,0.09709999710321426
1710841620000,47.829,47.829,47.809,47.809,0.10681000351905823
1710841680000,47.829,47.829,47.819,47.819,0.06797000020742416
1710841740000,47.829,47.829,47.819,47.819,0.038839999586343765
1710841800000,47.829,47.849,47.829,47.849,0.038839999586343765
1710841860000,47.839,47.839,47.829,47.829,0.0291300006210804
1710841920000,47.839,47.849,47.829,47.849,0.10681000351905823
1710841980000,47.849,47.849,47.829,47.829,0.038839999586343765
1710842040000,47.819,47.839,47.799,47.819,0.0873899981379509
1710842100000,47.819,47.849,47.819,47.849,0.07767999917268753
1710842160000,47.849,47.889,47.849,47.869,0.09709999710321426
1710842220000,47.869,47.879,47.869,47.879,0.0582600012421608
1710842280000,47.869,47.879,47.869,47.879,0.019419999793171883
1710842340000,47.879,47.889,47.879,47.889,0.0291300006210804
1710842400000,47.889,47.899,47.879,47.879,0.06797000020742416
1710842460000,47.879,47.879,47.879,47.879,0.009709999896585941
1710842520000,47.879,47.879,47.869,47.869,0.0582600012421608
1710842580000,47.879,47.909,47.879,47.909,0.04854999855160713
1710842640000,47.919,47.939,47.919,47.939,0.12623000144958496
1710842700000,47.939,47.939,47.919,47.919,0.04854999855160713
1710842760000,47.929,47.989,47.929,47.939,0.13957999646663666
1710842820000,47.939,47.969,47.939,47.969,0.019419999793171883
1710842880000,47.979,47.979,47.969,47.969,0.02305999957025051
1710842940000,47.979,48.069,47.979,48.069,0.30101001262664795
1710843000000,48.069,48.109,48.069,48.109,0.10681000351905823
1710843060000,48.109,48.169,48.109,48.169,0.1165200024843216
1710843120000,48.179,48.179,48.179,48.179,0.0291300006210804
1710843180000,48.169,48.199,48.169,48.199,0.0291300006210804
1710843240000,48.209,48.209,48.209,48.209,0.003640000009909272
1710843300000,48.199,48.229,48.199,48.229,0.08132000267505646
1710843360000,48.229,48.229,48.229,48.229,0.009709999896585941
1710843420000,48.239,48.269,48.209,48.219,0.13594000041484833
1710843480000,48.219,48.219,48.159,48.179,0.1456499993801117
1710843540000,48.179,48.229,48.179,48.219,0.0582600012421608
1710843600000,48.199,48.209,48.189,48.209,0.0582600012421608
1710843660000,48.199,48.219,48.199,48.219,0.06797000020742416
1710843720000,48.209,48.209,48.129,48.129,0.1165200024843216
1710843780000,48.149,48.199,48.149,48.199,0.06797000020742416
1710843840000,48.209,48.209,48.199,48.199,0.019419999793171883
1710843900000,48.179,48.179,48.119,48.119,0.06797000020742416
1710843960000,48.129,48.139,48.099,48.099,0.0582600012421608
1710844020000,48.109,48.129,48.109,48.129,0.09103000164031982
1710844080000,48.109,48.149,48.099,48.149,0.09103000164031982
1710844140000,48.159,48.189,48.159,48.189,0.1165200024843216
1710844200000,48.199,48.229,48.189,48.229,0.07767999917268753
