timestamp,open,high,low,close,volume
1710855000000,174.136,174.366,173.996,174.087,0.31679999828338623
1710855060000,174.066,174.157,173.496,173.856,0.24210000038146973
1710855120000,173.847,174.407,173.776,174.367,0.2231999933719635
1710855180000,174.386,174.417,174.027,174.317,0.16740000247955322
1710855240000,174.296,174.557,174.096,174.207,0.1817999929189682
1710855300000,174.206,174.257,174.006,174.237,0.21150000393390656
1710855360000,174.236,174.627,174.197,174.396,0.25290000438690186
1710855420000,174.397,174.427,174.126,174.187,0.18449999392032623
1710855480000,174.197,174.267,174.097,174.196,0.18000000715255737
1710855540000,174.177,174.327,174.086,174.086,0.15389999747276306
1710855600000,174.066,174.147,173.886,173.956,0.1737000048160553
1710855660000,173.976,174.427,173.976,174.256,0.3330000042915344
1710855720000,174.247,174.347,174.206,174.337,0.3294000029563904
1710855780000,174.337,174.447,174.226,174.377,0.3384000062942505
1710855840000,174.396,174.677,174.346,174.536,0.31859999895095825
1710855900000,174.537,174.616,174.426,174.546,0.3483000099658966
1710855960000,174.546,174.627,174.457,174.517,0.2799000144004822
1710856020000,174.526,174.827,174.426,174.807,0.2906999886035919
1710856080000,174.787,174.917,174.706,174.776,0.3059999942779541
1710856140000,174.777,175.057,174.706,175.046,0.2727000117301941
1710856200000,175.017,175.017,174.736,174.877,0.262800008058548
1710856260000,174.856,175.066,174.746,175.046,0.24390000104904175
1710856320000,175.046,175.177,174.976,175.036,0.1988999992609024
1710856380000,175.046,175.136,174.956,175.136,0.147599995136261
1710856440000,175.157,175.187,174.976,174.977,0.1728000044822693
1710856500000,174.997,175.077,174.956,175.017,0.16110000014305115
1710856560000,175.027,175.186,174.977,175.057,0.17190000414848328
1710856620000,175.057,175.176,174.996,175.117,0.147599995136261
1710856680000,175.137,175.157,174.996,175.076,0.2222999930381775
1710856740000,175.077,175.177,175.056,175.077,0.17010000348091125
1710856800000,175.077,175.177,175.046,175.156,0.22139999270439148
1710856860000,175.166,175.426,175.146,175.277,0.25110000371932983
1710856920000,175.286,175.387,175.186,175.237,0.13410000503063202
1710856980000,175.227,175.337,175.177,175.206,0.11969999969005585
1710857040000,175.217,175.246,175.126,175.126,0.15479999780654907
1710857100000,175.137,175.297,175.126,175.267,0.148499995470047
1710857160000,175.247,175.626,175.247,175.556,0.16920000314712524
1710857220000,175.566,175.577,175.406,175.437,0.13590000569820404
1710857280000,175.437,175.607,175.387,175.557,0.1656000018119812
1710857340000,175.556,175.597,175.406,175.477,0.13950000703334808
1710857400000,175.446,175.537,175.427,175.486,0.13050000369548798
1710857460000,175.496,175.547,175.397,175.547,0.14669999480247498
1710857520000,175.566,175.627,175.456,175.557,0.1404000073671341
1710857580000,175.577,175.586,175.396,175.437,0.12780000269412994
1710857640000,175.427,175.517,174.996,175.017,0.19619999825954437
1710857700000,175.006,175.137,174.856,175.036,0.2393999993801117
1710857760000,175.077,175.097,175.016,175.037,0.12600000202655792
1710857820000,175.036,175.077,174.877,174.917,0.13950000703334808
1710857880000,174.906,175.007,174.876,174.926,0.12330000102519989
1710857940000,174.936,174.977,174.906,174.917,0.148499995470047
1710858000000,174.917,174.977,174.866,174.887,0.17820000648498535
1710858060000,174.906,174.977,174.866,174.897,0.16200000047683716
1710858120000,174.887,174.977,174.887,174.907,0.133200004696846
1710858180000,174.907,175.047,174.907,174.976,0.14399999380111694
1710858240000,174.966,174.977,174.866,174.977,0.13500000536441803
1710858300000,174.957,175.146,174.957,175.077,0.15299999713897705
1710858360000,175.077,175.327,175.077,175.247,0.15299999713897705
1710858420000,175.237,175.437,175.217,175.386,0.1565999984741211
1710858480000,175.417,175.447,175.196,175.196,0.10440000146627426
1710858540000,175.207,175.217,175.036,175.057,0.11339999735355377
1710858600000,175.037,175.077,174.896,174.917,0.149399995803833
1710858660000,174.917,175.097,174.917,174.997,0.16740000247955322
1710858720000,174.997,175.106,174.986,174.986,0.17730000615119934
1710858780000,174.997,175.217,174.966,175.216,0.20250000059604645
1710858840000,175.226,175.326,175.196,175.216,0.17640000581741333
1710858900000,175.217,175.397,175.206,175.297,0.2061000019311905
1710858960000,175.276,175.297,175.186,175.197,0.16380000114440918
1710859020000,175.196,175.366,175.196,175.317,0.18809999525547028
1710859080000,175.317,175.387,175.276,175.316,0.15929999947547913
1710859140000,175.337,175.497,175.317,175.466,0.18809999525547028
1710859200000,175.476,175.477,175.306,175.317,0.16740000247955322
1710859260000,175.316,175.317,175.146,175.197,0.17190000414848328
1710859320000,175.206,175.277,175.196,175.256,0.14489999413490295
1710859380000,175.256,175.306,175.206,175.236,0.1574999988079071
1710859440000,175.246,175.367,175.226,175.296,0.18809999525547028
1710859500000,175.296,175.367,175.216,175.236,0.17550000548362732
1710859560000,175.236,175.267,175.166,175.186,0.21960000693798065
1710859620000,175.196,175.466,175.187,175.416,0.1412999927997589
1710859680000,175.406,175.477,175.406,175.457,0.1656000018119812
1710859740000,175.467,175.477,175.366,175.386,0.1746000051498413
1710859800000,175.396,175.427,175.306,175.306,0.19439999759197235
1710859860000,175.316,175.347,175.226,175.236,0.17730000615119934
1710859920000,175.257,175.276,175.136,175.177,0.17190000414848328
1710859980000,175.177,175.187,175.086,175.167,0.15389999747276306
1710860040000,175.176,175.217,175.107,175.186,0.15389999747276306
1710860100000,175.197,175.306,175.176,175.226,0.16290000081062317
1710860160000,175.237,175.237,175.096,175.117,0.14309999346733093
1710860220000,175.126,175.157,175.067,175.116,0.15209999680519104
1710860280000,175.127,175.176,175.066,175.117,0.131400004029274
1710860340000,175.106,175.137,175.047,175.077,0.11789999902248383
1710860400000,175.067,175.127,174.996,175.097,0.21960000693798065
1710860460000,175.096,175.117,175.056,175.056,0.1242000013589859
1710860520000,175.056,175.107,175.016,175.067,0.11339999735355377
1710860580000,175.056,175.087,175.016,175.016,0.13680000603199005
1710860640000,175.037,175.117,175.036,175.106,0.1071000024676323
1710860700000,175.116,175.237,175.107,175.187,0.12150000035762787
1710860760000,175.187,175.266,175.166,175.186,0.1412999927997589
1710860820000,175.196,175.227,175.147,175.147,0.1412999927997589
1710860880000,175.147,175.227,175.106,175.226,0.15029999613761902
1710860940000,175.227,175.386,175.197,175.297,0.13500000536441803
1710861000000,175.286,175.307,175.156,175.157,0.1665000021457672
1710861060000,175.156,175.237,175.136,175.186,0.15479999780654907
1710861120000,175.177,175.177,175.056,175.096,0.14219999313354492
1710861180000,175.097,175.177,175.066,175.166,0.1565999984741211
1710861240000,175.167,175.227,175.146,175.186,0.17010000348091125
1710861300000,175.197,175.247,175.146,175.157,0.14309999346733093
1710861360000,175.167,175.226,175.126,175.146,0.13590000569820404
1710861420000,175.166,175.187,175.097,175.146,0.1412999927997589
1710861480000,175.146,175.197,175.107,175.137,0.17820000648498535
1710861540000,175.137,175.206,175.046,175.206,0.19169999659061432
1710861600000,175.216,175.247,175.026,175.036,0.18539999425411224
1710861660000,175.056,175.117,175.046,175.056,0.12600000202655792
1710861720000,175.077,175.127,175.066,175.066,0.147599995136261
1710861780000,175.077,175.157,175.056,175.156,0.14489999413490295
1710861840000,175.157,175.197,175.066,175.077,0.18719999492168427
1710861900000,175.077,175.137,175.056,175.087,0.17910000681877136
1710861960000,175.087,175.147,175.067,175.107,0.1817999929189682
1710862020000,175.106,175.256,175.096,175.226,0.15839999914169312
1710862080000,175.236,175.277,175.216,175.257,0.1737000048160553
1710862140000,175.247,175.267,175.136,175.157,0.10170000046491623
1710862200000,175.177,175.287,175.177,175.257,0.13860000669956207
1710862260000,175.237,175.387,175.226,175.386,0.13590000569820404
1710862320000,175.367,175.387,175.296,175.316,0.18359999358654022
1710862380000,175.326,175.377,175.276,175.307,0.149399995803833
1710862440000,175.316,175.387,175.316,175.366,0.1412999927997589
1710862500000,175.377,175.386,175.316,175.327,0.14399999380111694
1710862560000,175.327,175.417,175.326,175.376,0.14579999446868896
1710862620000,175.366,175.467,175.356,175.376,0.17550000548362732
