timestamp,open,high,low,close,volume
1710855000000,58.227,58.356,58.217,58.346,2.3928000926971436
1710855060000,58.347,58.417,58.327,58.327,1.9155000448226929
1710855120000,58.326,58.357,58.306,58.317,1.3830000162124634
1710855180000,58.327,58.367,58.296,58.346,1.1460000276565552
1710855240000,58.347,58.427,58.347,58.427,1.6359000205993652
1710855300000,58.427,58.457,58.416,58.456,2.069700002670288
1710855360000,58.457,58.467,58.446,58.457,1.5041999816894531
1710855420000,58.457,58.477,58.426,58.466,1.4114999771118164
1710855480000,58.467,58.527,58.456,58.527,0.8061000108718872
1710855540000,58.527,58.547,58.516,58.517,0.9539999961853027
1710855600000,58.517,58.547,58.496,58.537,1.1604000329971313
1710855660000,58.537,58.577,58.526,58.537,1.1784000396728516
1710855720000,58.526,58.537,58.497,58.506,1.3238999843597412
1710855780000,58.506,58.547,58.506,58.506,0.8529000282287598
1710855840000,58.506,58.537,58.497,58.526,0.8282999992370605
1710855900000,58.527,58.567,58.517,58.546,0.8726999759674072
1710855960000,58.556,58.557,58.526,58.536,1.2869999408721924
1710856020000,58.526,58.537,58.496,58.517,0.9315000176429749
1710856080000,58.527,58.527,58.446,58.446,0.9699000120162964
1710856140000,58.447,58.457,58.426,58.446,1.0127999782562256
1710856200000,58.437,58.457,58.406,58.407,0.7526999711990356
1710856260000,58.397,58.447,58.397,58.417,0.7245000004768372
1710856320000,58.417,58.457,58.416,58.427,0.8414999842643738
1710856380000,58.427,58.437,58.386,58.386,0.8442000150680542
1710856440000,58.386,58.407,58.376,58.396,0.9537000060081482
1710856500000,58.396,58.416,58.386,58.407,0.5442000031471252
1710856560000,58.417,58.467,58.406,58.456,0.6593999862670898
1710856620000,58.457,58.487,58.457,58.467,1.1687999963760376
1710856680000,58.457,58.467,58.426,58.426,1.0226999521255493
1710856740000,58.427,58.447,58.416,58.427,0.9279000163078308
1710856800000,58.417,58.417,58.376,58.396,0.9570000171661377
1710856860000,58.397,58.447,58.397,58.437,0.8282999992370605
1710856920000,58.446,58.487,58.436,58.476,0.8813999891281128
1710856980000,58.477,58.487,58.456,58.466,0.7932000160217285
1710857040000,58.467,58.477,58.447,58.466,0.6116999983787537
1710857100000,58.467,58.476,58.436,58.446,0.7419000267982483
1710857160000,58.447,58.457,58.426,58.447,0.3882000148296356
1710857220000,58.447,58.467,58.436,58.447,0.6111000180244446
1710857280000,58.447,58.457,58.426,58.427,0.6909000277519226
1710857340000,58.416,58.437,58.406,58.417,0.5475000143051147
1710857400000,58.407,58.437,58.406,58.436,0.8264999985694885
1710857460000,58.436,58.436,58.406,58.407,0.3384000062942505
1710857520000,58.406,58.407,58.356,58.357,0.5918999910354614
1710857580000,58.356,58.377,58.346,58.367,0.9093000292778015
1710857640000,58.376,58.407,58.376,58.406,0.6161999702453613
1710857700000,58.406,58.427,58.406,58.416,0.6941999793052673
1710857760000,58.407,58.417,58.396,58.396,0.6284999847412109
1710857820000,58.397,58.417,58.386,58.406,0.9276000261306763
1710857880000,58.406,58.407,58.376,58.387,0.5792999863624573
1710857940000,58.396,58.397,58.366,58.376,0.6621000170707703
1710858000000,58.366,58.387,58.366,58.367,0.8210999965667725
1710858060000,58.367,58.397,58.366,58.367,0.4805999994277954
1710858120000,58.357,58.367,58.336,58.337,0.448199987411499
1710858180000,58.346,58.377,58.346,58.376,0.43050000071525574
1710858240000,58.366,58.387,58.366,58.386,0.6600000262260437
1710858300000,58.386,58.397,58.376,58.397,0.09510000050067902
1710858360000,58.407,58.407,58.386,58.387,0.5601000189781189
1710858420000,58.387,58.397,58.346,58.347,0.9330000281333923
1710858480000,58.357,58.357,58.326,58.327,0.3612000048160553
1710858540000,58.317,58.347,58.317,58.337,0.3635999858379364
1710858600000,58.346,58.357,58.327,58.347,0.46230000257492065
1710858660000,58.346,58.367,58.336,58.366,0.4526999890804291
1710858720000,58.367,58.377,58.357,58.357,0.5475000143051147
1710858780000,58.347,58.377,58.346,58.377,0.3882000148296356
1710858840000,58.366,58.377,58.356,58.367,0.22470000386238098
1710858900000,58.366,58.377,58.356,58.366,0.18240000307559967
1710858960000,58.357,58.367,58.326,58.326,0.3617999851703644
1710859020000,58.336,58.356,58.326,58.356,0.39959999918937683
1710859080000,58.367,58.377,58.356,58.376,0.3416999876499176
1710859140000,58.377,58.427,58.376,58.416,0.27570000290870667
1710859200000,58.417,58.437,58.416,58.417,0.3402000069618225
1710859260000,58.417,58.417,58.396,58.396,0.10559999942779541
1710859320000,58.407,58.417,58.396,58.397,0.21299999952316284
1710859380000,58.407,58.407,58.386,58.387,0.4268999993801117
1710859440000,58.386,58.397,58.377,58.397,0.093299999833107
1710859500000,58.397,58.407,58.396,58.396,0.2402999997138977
1710859560000,58.396,58.397,58.376,58.376,0.20160000026226044
1710859620000,58.376,58.377,58.366,58.366,0.28619998693466187
1710859680000,58.366,58.377,58.356,58.376,0.09600000083446503
1710859740000,58.376,58.387,58.376,58.377,0.08009999990463257
1710859800000,58.377,58.377,58.356,58.356,0.04439999908208847
1710859860000,58.366,58.367,58.356,58.367,0.13050000369548798
1710859920000,58.377,58.396,58.366,58.396,0.22709999978542328
1710859980000,58.386,58.396,58.376,58.396,0.18569999933242798
1710860040000,58.406,58.407,58.396,58.406,0.10740000009536743
1710860100000,58.406,58.437,58.406,58.437,0.17339999973773956
1710860160000,58.447,58.447,58.426,58.436,0.1347000002861023
1710860220000,58.437,58.437,58.417,58.426,0.3407999873161316
1710860280000,58.426,58.437,58.426,58.436,0.2939999997615814
1710860340000,58.426,58.437,58.406,58.417,0.2799000144004822
1710860400000,58.417,58.417,58.396,58.417,0.36719998717308044
1710860460000,58.416,58.416,58.396,58.406,0.4587000012397766
1710860520000,58.397,58.407,58.396,58.406,0.12330000102519989
1710860580000,58.416,58.447,58.406,58.447,0.19979999959468842
1710860640000,58.457,58.457,58.446,58.447,0.3203999996185303
1710860700000,58.446,58.447,58.436,58.447,0.10649999976158142
1710860760000,58.457,58.466,58.436,58.436,0.295199990272522
1710860820000,58.436,58.447,58.427,58.436,0.20069999992847443
1710860880000,58.437,58.446,58.427,58.437,0.1761000007390976
1710860940000,58.436,58.447,58.436,58.447,0.1979999989271164
1710861000000,58.456,58.467,58.456,58.467,0.0828000009059906
1710861060000,58.457,58.467,58.447,58.457,0.2475000023841858
1710861120000,58.457,58.467,58.456,58.466,0.22709999978542328
1710861180000,58.477,58.497,58.466,58.497,0.25440001487731934
1710861240000,58.486,58.497,58.486,58.497,0.3873000144958496
1710861300000,58.486,58.507,58.486,58.487,0.43230000138282776
1710861360000,58.496,58.497,58.476,58.477,0.20160000026226044
1710861420000,58.477,58.486,58.476,58.477,0.18479999899864197
1710861480000,58.476,58.477,58.466,58.466,0.19470000267028809
1710861540000,58.466,58.477,58.456,58.467,0.304500013589859
1710861600000,58.456,58.467,58.456,58.467,0.09989999979734421
1710861660000,58.476,58.477,58.466,58.476,0.186599999666214
1710861720000,58.467,58.477,58.456,58.457,0.2879999876022339
1710861780000,58.456,58.466,58.446,58.456,0.42419999837875366
1710861840000,58.457,58.466,58.447,58.466,0.4101000130176544
1710861900000,58.466,58.487,58.466,58.476,0.08009999990463257
1710861960000,58.477,58.486,58.476,58.486,0.17249999940395355
1710862020000,58.487,58.517,58.486,58.517,0.3345000147819519
1710862080000,58.507,58.517,58.506,58.517,0.22529999911785126
1710862140000,58.507,58.517,58.496,58.506,0.21480000019073486
1710862200000,58.507,58.516,58.506,58.516,0.15929999947547913
1710862260000,58.517,58.557,58.517,58.557,0.23430000245571136
1710862320000,58.546,58.567,58.546,58.556,0.39719998836517334
1710862380000,58.556,58.577,58.556,58.566,0.11879999935626984
1710862440000,58.566,58.577,58.536,58.536,0.5429999828338623
1710862500000,58.547,58.547,58.536,58.536,0.41190001368522644
1710862560000,58.536,58.557,58.536,58.557,0.31949999928474426
1710862620000,58.566,58.577,58.547,58.557,0.36000001430511475
1710862680000,58.557,58.557,58.546,58.557,0.13379999995231628
1710862740000,58.567,58.567,58.556,58.556,0.16740000247955322
1710862800000,58.567,58.586,58.567,58.586,0.0414000004529953
1710862860000,58.576,58.587,58.576,58.576,0.13199999928474426
1710862920000,58.577,58.586,58.577,58.577,0.13199999928474426
1710862980000,58.577,58.577,58.566,58.566,0.23759999871253967
1710863040000,58.557,58.566,58.556,58.566,0.09239999949932098
1710863100000,58.557,58.567,58.556,58.557,0.16019999980926514
1710863160000,58.556,58.557,58.546,58.556,0.07500000298023224
1710863220000,58.557,58.567,58.556,58.567,0.2903999984264374
1710863280000,58.556,58.567,58.556,58.566,0.2475000023841858
1710863340000,58.576,58.586,58.576,58.586,0.04050000011920929
1710863400000,58.577,58.586,58.577,58.586,0.014100000262260437
1710863460000,58.577,58.587,58.566,58.577,0.22709999978542328
1710863520000,58.567,58.576,58.567,58.567,0.03959999978542328
1710863580000,58.576,58.587,58.576,58.587,0.2721000015735626
1710863640000,58.576,58.587,58.576,58.587,0.1761000007390976
1710863700000,58.576,58.597,58.576,58.597,0.028200000524520874
1710863760000,58.606,58.607,58.596,58.597,0.04050000011920929
1710863820000,58.586,58.597,58.586,58.596,0.16200000047683716
1710863880000,58.587,58.587,58.576,58.587,0.16019999980926514
1710863940000,58.596,58.607,58.596,58.606,0.18479999899864197
1710864000000,58.606,58.617,58.596,58.596,0.23849999904632568
1710864060000,58.597,58.607,58.596,58.607,0.188400000333786
1710864120000,58.597,58.607,58.596,58.607,0.11969999969005585
1710864180000,58.596,58.597,58.586,58.597,0.15839999914169312
1710864240000,58.606,58.617,58.606,58.616,0.1460999995470047
1710864300000,58.626,58.627,58.606,58.627,0.2402999997138977
1710864360000,58.627,58.647,58.627,58.636,0.11969999969005585
1710864420000,58.636,58.647,58.636,58.636,0.2517000138759613
1710864480000,58.636,58.636,58.626,58.626,0.03959999978542328
1710864540000,58.617,58.617,58.616,58.617,0.2903999984264374
1710864600000,58.607,58.626,58.606,58.626,0.5174999833106995
1710864660000,58.616,58.627,58.606,58.606,0.27720001339912415
1710864720000,58.617,58.617,58.606,58.616,0.1761000007390976
1710864780000,58.606,58.617,58.596,58.606,0.3212999999523163
1710864840000,58.596,58.607,58.596,58.597,0.1988999992609024
1710864900000,58.597,58.617,58.597,58.617,0.027300000190734863
1710864960000,58.627,58.627,58.627,58.627,0.013199999928474426
1710865020000,58.636,58.667,58.636,58.647,0.11640000343322754
1710865080000,58.656,58.677,58.647,58.667,0.3458999991416931
1710865140000,58.656,58.676,58.647,58.657,0.13289999961853027
1710865200000,58.646,58.657,58.646,58.657,0.1460999995470047
1710865260000,58.647,58.667,58.646,58.667,0.13379999995231628
1710865320000,58.677,58.687,58.676,58.686,0.2535000145435333
1710865380000,58.687,58.707,58.686,58.697,0.31769999861717224
1710865440000,58.707,58.716,58.706,58.716,0.27720001339912415
1710865500000,58.716,58.716,58.706,58.707,0.17159999907016754
1710865560000,58.706,58.707,58.706,58.707,0.13199999928474426
1710865620000,58.717,58.717,58.716,58.716,0.014100000262260437
1710865680000,58.716,58.727,58.716,58.727,0.04050000011920929
1710865740000,58.716,58.716,58.716,58.716,0.013199999928474426
1710865800000,58.716,58.737,58.716,58.726,0.413100004196167
1710865860000,58.717,58.727,58.716,58.727,0.30809998512268066
1710865920000,58.726,58.737,58.726,58.737,0.13199999928474426
