timestamp,open,high,low,close,volume
1710855000000,60.495,62.045,60.495,61.845,0.3515999913215637
1710855060000,61.845,61.935,61.845,61.935,0.10559999942779541
1710855120000,61.935,61.985,61.905,61.985,0.1451999992132187
1710855180000,61.905,62.015,61.905,62.015,0.04230000078678131
1710855240000,62.045,62.105,62.045,62.105,0.05460000038146973
1710855300000,62.115,62.225,62.115,62.215,0.04050000011920929
1710855360000,62.265,62.285,62.255,62.255,0.05550000071525574
1710855420000,62.295,62.385,62.255,62.385,0.08100000023841858
1710855480000,62.355,62.485,62.355,62.485,0.17159999907016754
1710855540000,62.465,62.485,62.345,62.405,0.0494999997317791
1710855600000,62.335,62.475,62.315,62.475,0.06360000371932983
1710855660000,62.445,62.445,62.275,62.275,0.093299999833107
1710855720000,62.275,62.305,62.255,62.305,0.06599999964237213
1710855780000,62.275,62.345,62.275,62.315,0.1469999998807907
1710855840000,62.295,62.375,62.235,62.235,0.06599999964237213
1710855900000,62.375,62.465,62.345,62.465,0.1347000002861023
1710855960000,62.465,62.535,62.425,62.485,0.09179999679327011
1710856020000,62.515,62.555,62.465,62.555,0.14880000054836273
1710856080000,62.525,62.605,62.465,62.465,0.25589999556541443
1710856140000,62.465,62.555,62.465,62.555,0.09239999949932098
1710856200000,62.555,62.555,62.465,62.505,0.053700000047683716
1710856260000,62.505,62.685,62.505,62.685,0.15929999947547913
1710856320000,62.695,62.695,62.665,62.665,0.04859999939799309
1710856380000,62.485,62.605,62.455,62.605,0.10559999942779541
1710856440000,62.585,62.585,62.585,62.585,0.013199999928474426
1710856500000,62.565,62.605,62.525,62.605,0.05460000038146973
1710856560000,62.535,62.695,62.535,62.595,0.1412999927997589
1710856620000,62.565,62.625,62.565,62.575,0.04050000011920929
1710856680000,62.575,62.605,62.575,62.575,0.09239999949932098
1710856740000,62.565,62.585,62.565,62.565,0.04050000011920929
1710856860000,62.605,62.605,62.605,62.605,0.027300000190734863
1710856920000,62.605,62.615,62.495,62.495,0.11969999969005585
1710856980000,62.495,62.575,62.495,62.555,0.08009999990463257
1710857040000,62.515,62.555,62.515,62.555,0.014999999664723873
1710857100000,62.515,62.545,62.515,62.525,0.07919999957084656
1710857160000,62.595,62.595,62.415,62.415,0.18569999933242798
1710857220000,62.415,62.495,62.415,62.425,0.08009999990463257
1710857280000,62.435,62.495,62.425,62.465,0.29490000009536743
1710857340000,62.475,62.475,62.465,62.465,0.1451999992132187
1710857460000,62.375,62.375,62.335,62.355,0.11969999969005585
1710857520000,62.345,62.395,62.345,62.395,0.04050000011920929
1710857580000,62.355,62.395,62.355,62.355,0.04050000011920929
1710857640000,62.365,62.425,62.345,62.345,0.06870000064373016
1710857700000,62.345,62.395,62.345,62.395,0.06599999964237213
1710857760000,62.395,62.395,62.395,62.395,0.03959999978542328
1710857820000,62.405,62.475,62.405,62.405,0.08190000057220459
1710857880000,62.405,62.405,62.335,62.345,0.10559999942779541
1710857940000,62.345,62.355,62.275,62.335,0.1761000007390976
1710858000000,62.315,62.365,62.315,62.315,0.2939999997615814
1710858060000,62.335,62.465,62.315,62.385,0.1770000010728836
1710858120000,62.385,62.385,62.385,62.385,0.06599999964237213
1710858180000,62.385,62.385,62.315,62.375,0.052799999713897705
1710858240000,62.375,62.415,62.375,62.375,0.052799999713897705
1710858300000,62.425,62.475,62.375,62.435,0.08190000057220459
1710858360000,62.435,62.435,62.435,62.435,0.013199999928474426
1710858420000,62.465,62.465,62.375,62.385,0.21209999918937683
1710858480000,62.375,62.415,62.365,62.395,0.18569999933242798
1710858540000,62.335,62.425,62.315,62.415,0.2517000138759613
1710858600000,62.395,62.525,62.355,62.525,0.26759999990463257
1710858660000,62.535,62.545,62.535,62.545,0.053700000047683716
1710858720000,62.555,62.555,62.545,62.545,0.03959999978542328
1710858780000,62.515,62.515,62.505,62.505,0.026399999856948853
1710858840000,62.505,62.505,62.505,62.505,0.06599999964237213
1710858900000,62.565,62.585,62.565,62.565,0.06689999997615814
1710858960000,62.565,62.605,62.535,62.585,0.11550000309944153
1710859020000,62.625,62.645,62.595,62.645,0.053700000047683716
1710859080000,62.615,62.625,62.465,62.465,0.17249999940395355
1710859140000,62.475,62.665,62.475,62.665,0.08100000023841858
1710859200000,62.665,62.675,62.665,62.675,0.03959999978542328
1710859260000,62.675,62.675,62.675,62.675,0.03959999978542328
