timestamp,open,high,low,close,volume
1710838740000,42.959,42.999,42.959,42.959,0.006990000139921904
1710838800000,42.979,42.979,42.979,42.979,0.0023300000466406345
1710839220000,42.979,42.979,42.959,42.959,0.004660000093281269
1710839280000,42.939,42.939,42.939,42.939,0.0023300000466406345
1710839340000,42.939,42.939,42.839,42.839,0.03960999846458435
1710839400000,42.839,42.859,42.839,42.859,0.01631000079214573
1710839460000,42.839,42.839,42.839,42.839,0.0023300000466406345
1710839580000,42.839,42.839,42.839,42.839,0.0023300000466406345
1710839760000,42.859,42.859,42.859,42.859,0.004660000093281269
1710840000000,42.879,42.919,42.879,42.919,0.009320000186562538
1710840060000,42.899,42.919,42.899,42.919,0.004660000093281269
1710840180000,42.919,42.919,42.899,42.919,0.006990000139921904
1710840240000,42.899,42.919,42.899,42.919,0.004660000093281269
1710840300000,42.899,42.919,42.899,42.919,0.021849999204277992
1710840540000,42.899,42.899,42.839,42.839,0.011649999767541885
1710840600000,42.839,42.839,42.839,42.839,0.0023300000466406345
1710840840000,42.859,42.859,42.839,42.839,0.004660000093281269
1710841080000,42.859,42.859,42.859,42.859,0.0023300000466406345
1710841140000,42.859,42.859,42.859,42.859,0.004660000093281269
1710841200000,42.839,42.839,42.839,42.839,0.0023300000466406345
1710841620000,42.839,42.839,42.819,42.819,0.006990000139921904
1710841680000,42.819,42.819,42.819,42.819,0.004660000093281269
1710841980000,42.819,42.819,42.819,42.819,0.0023300000466406345
1710842100000,42.819,42.839,42.819,42.819,0.009320000186562538
1710842160000,42.819,42.819,42.819,42.819,0.004660000093281269
1710842220000,42.819,42.819,42.819,42.819,0.020969999954104424
1710842520000,42.819,42.819,42.819,42.819,0.0023300000466406345
1710842760000,42.859,42.859,42.819,42.819,0.009320000186562538
1710844380000,42.819,42.819,42.819,42.819,0.006990000139921904
1710845820000,42.819,42.819,42.719,42.719,0.004660000093281269
1710845880000,42.719,42.719,42.719,42.719,0.0023300000466406345
1710846180000,42.799,42.799,42.719,42.719,0.004660000093281269
1710846240000,42.799,42.799,42.799,42.799,0.0023300000466406345
1710846480000,42.799,42.799,42.799,42.799,0.0023300000466406345
1710846900000,42.799,42.799,42.799,42.799,0.0023300000466406345
1710846960000,42.799,42.799,42.719,42.719,0.006990000139921904
1710848040000,42.799,42.799,42.799,42.799,0.0023300000466406345
1710848160000,42.799,42.799,42.799,42.799,0.0023300000466406345
1710848220000,42.799,42.799,42.719,42.719,0.006990000139921904
1710848580000,42.799,42.799,42.799,42.799,0.0023300000466406345
1710849120000,42.819,42.819,42.819,42.819,0.0023300000466406345
1710849180000,42.799,42.819,42.779,42.779,0.01631000079214573
1710849240000,42.779,42.779,42.779,42.779,0.011649999767541885
1710849480000,42.799,42.799,42.799,42.799,0.0023300000466406345
1710849540000,42.779,42.799,42.779,42.799,0.004660000093281269
1710849600000,42.779,42.779,42.779,42.779,0.0023300000466406345
1710849660000,42.799,42.799,42.779,42.779,0.004660000093281269
1710850620000,42.799,42.799,42.719,42.719,0.013980000279843807
1710850680000,42.699,42.699,42.699,42.699,0.0023300000466406345
1710850740000,42.719,42.719,42.719,42.719,0.0023300000466406345
1710851460000,42.739,42.739,42.719,42.719,0.004660000093281269
1710851520000,42.739,42.759,42.739,42.759,0.004660000093281269
1710852480000,42.739,42.739,42.739,42.739,0.0023300000466406345
1710852720000,42.739,42.739,42.739,42.739,0.004660000093281269
1710852900000,42.759,42.759,42.759,42.759,0.0023300000466406345
1710854340000,42.759,42.799,42.759,42.799,0.006990000139921904
1710854400000,42.819,42.819,42.799,42.819,0.006990000139921904
1710855660000,42.799,42.799,42.799,42.799,0.0023300000466406345
1710855780000,42.799,42.799,42.799,42.799,0.0023300000466406345
1710855960000,42.779,42.779,42.759,42.759,0.006990000139921904
1710856020000,42.759,42.759,42.719,42.719,0.026510000228881836
1710856320000,42.739,42.739,42.719,42.719,0.004660000093281269
1710856380000,42.719,42.719,42.719,42.719,0.006990000139921904
1710856560000,42.739,42.739,42.739,42.739,0.0023300000466406345
1710856620000,42.719,42.719,42.719,42.719,0.0023300000466406345
1710856740000,42.739,42.739,42.719,42.719,0.004660000093281269
1710856800000,42.739,42.739,42.719,42.719,0.009320000186562538
1710856860000,42.739,42.739,42.719,42.719,0.004660000093281269
1710857520000,42.739,42.739,42.739,42.739,0.0023300000466406345
1710857580000,42.719,42.719,42.719,42.719,0.0023300000466406345
