timestamp,open,high,low,close,volume
1710835200000,1621.705,1621.798,1619.298,1619.767,0.18000000715255737
1710835260000,1620.205,1620.949,1619.612,1620.329,0.2879999876022339
1710835320000,1620.798,1622.798,1620.798,1622.612,0.14399999380111694
1710835380000,1622.112,1622.949,1622.112,1622.949,0.07199999690055847
1710835440000,1622.449,1622.705,1622.449,1622.705,0.07199999690055847
1710835500000,1622.267,1625.643,1622.267,1624.329,0.3240000009536743
1710835560000,1623.643,1623.643,1622.643,1623.236,0.1080000028014183
1710835620000,1622.767,1623.205,1621.674,1621.798,0.1979999989271164
1710835680000,1622.174,1622.236,1621.736,1621.736,0.18000000715255737
1710835740000,1623.267,1623.267,1621.674,1622.267,0.1080000028014183
1710835800000,1621.798,1624.143,1620.236,1624.112,0.5849999785423279
1710835860000,1623.767,1625.327,1623.767,1625.174,0.27900001406669617
1710835920000,1624.767,1626.949,1624.767,1626.612,0.34200000762939453
1710835980000,1626.449,1626.949,1626.174,1626.705,0.24300000071525574
1710836040000,1626.205,1627.174,1626.112,1627.174,0.1080000028014183
1710836100000,1626.798,1627.298,1626.798,1626.798,0.12600000202655792
1710836160000,1627.267,1627.267,1626.674,1627.205,0.06300000101327896
1710836220000,1627.674,1627.767,1626.674,1626.674,0.12600000202655792
1710836280000,1626.162,1626.162,1624.767,1624.949,0.18000000715255737
1710836340000,1625.174,1625.449,1624.736,1625.329,0.0989999994635582
1710836400000,1624.767,1625.612,1624.767,1625.612,0.09000000357627869
1710836460000,1625.267,1625.267,1625.267,1625.267,0.017999999225139618
1710836580000,1626.205,1626.329,1625.612,1625.705,0.1080000028014183
1710836640000,1626.236,1626.298,1625.643,1626.112,0.09000000357627869
1710836700000,1625.612,1625.612,1624.674,1625.205,0.12600000202655792
1710836760000,1624.829,1625.205,1624.829,1625.205,0.035999998450279236
1710836820000,1624.674,1625.449,1624.674,1624.798,0.16200000047683716
1710836880000,1625.267,1625.449,1624.643,1625.267,0.16200000047683716
1710836940000,1624.767,1624.767,1623.205,1623.267,0.1979999989271164
1710837000000,1623.674,1625.112,1623.236,1624.949,0.35100001096725464
1710837060000,1624.724,1625.705,1624.612,1625.112,0.2070000022649765
1710837120000,1624.674,1625.329,1624.674,1625.236,0.12600000202655792
1710837180000,1624.949,1625.174,1624.612,1624.612,0.09000000357627869
1710837240000,1625.143,1625.329,1624.612,1624.736,0.1080000028014183
1710837300000,1625.236,1625.236,1623.174,1623.705,0.3869999945163727
1710837360000,1623.829,1624.298,1623.767,1623.949,0.12600000202655792
1710837420000,1624.267,1624.329,1621.736,1622.267,0.3149999976158142
1710837480000,1622.949,1623.298,1622.143,1623.298,0.14399999380111694
1710837540000,1622.767,1624.205,1622.767,1624.143,0.12600000202655792
1710837600000,1623.798,1624.449,1623.798,1623.798,0.05400000140070915
1710837660000,1624.267,1626.643,1623.798,1626.643,0.2160000056028366
1710837720000,1626.829,1626.829,1624.612,1625.449,0.12600000202655792
1710837780000,1624.829,1625.267,1624.767,1625.267,0.07199999690055847
1710837840000,1625.736,1625.829,1625.112,1625.449,0.17100000381469727
1710837900000,1625.949,1626.298,1625.736,1626.112,0.07199999690055847
1710837960000,1625.829,1626.612,1625.674,1625.767,0.14399999380111694
1710838020000,1626.329,1626.329,1626.329,1626.329,0.017999999225139618
1710838080000,1625.736,1625.736,1625.736,1625.736,0.017999999225139618
1710838140000,1626.298,1626.767,1626.236,1626.643,0.12600000202655792
1710838200000,1626.999,1627.236,1626.112,1626.449,0.27000001072883606
1710838260000,1626.767,1626.829,1626.174,1626.174,0.09000000357627869
1710838320000,1626.612,1627.174,1626.267,1626.612,0.1979999989271164
1710838380000,1626.205,1626.205,1624.705,1625.143,0.14399999380111694
1710838440000,1625.267,1625.829,1624.798,1625.267,0.3330000042915344
1710838500000,1625.767,1626.174,1625.205,1625.798,0.13500000536441803
1710838560000,1626.329,1626.329,1625.612,1625.612,0.09000000357627869
1710838620000,1626.174,1626.236,1625.705,1626.236,0.1080000028014183
1710838680000,1625.829,1626.449,1625.612,1625.736,0.3240000009536743
1710838740000,1626.236,1626.329,1625.643,1626.143,0.17100000381469727
1710838800000,1625.767,1626.329,1625.612,1625.798,0.2160000056028366
1710838860000,1626.236,1626.298,1625.612,1626.298,0.17100000381469727
1710838920000,1625.705,1626.329,1625.205,1626.267,0.2160000056028366
1710838980000,1625.643,1626.236,1625.643,1625.767,0.05400000140070915
1710839040000,1626.449,1626.449,1625.612,1625.705,0.07199999690055847
1710839100000,1626.298,1626.298,1625.205,1625.236,0.2160000056028366
1710839160000,1625.829,1625.949,1625.112,1625.329,0.12600000202655792
1710839220000,1625.674,1625.674,1624.798,1625.643,0.13500000536441803
1710839280000,1625.143,1626.143,1625.143,1625.736,0.16200000047683716
1710839340000,1626.329,1627.449,1625.798,1627.112,0.25200000405311584
1710839400000,1626.612,1628.449,1626.612,1628.449,0.1979999989271164
1710839460000,1627.705,1628.329,1627.643,1627.767,0.1889999955892563
1710839520000,1628.174,1628.267,1627.612,1628.143,0.12600000202655792
1710839580000,1627.736,1628.449,1627.736,1628.236,0.14399999380111694
1710839640000,1627.612,1628.449,1627.612,1627.612,0.12600000202655792
1710839700000,1628.143,1628.143,1626.112,1626.174,0.2160000056028366
1710839760000,1626.829,1626.829,1626.449,1626.449,0.07199999690055847
1710839820000,1626.643,1626.767,1626.112,1626.205,0.18000000715255737
1710839880000,1626.736,1626.949,1626.267,1626.267,0.07199999690055847
1710839940000,1626.643,1627.298,1626.112,1626.705,0.09000000357627869
1710840000000,1626.736,1627.329,1626.612,1626.705,0.1979999989271164
1710840060000,1627.449,1627.449,1625.674,1626.736,0.12600000202655792
1710840120000,1626.205,1627.829,1626.205,1627.236,0.16200000047683716
1710840180000,1627.949,1627.949,1627.205,1627.205,0.07199999690055847
1710840240000,1627.612,1628.449,1627.143,1627.736,0.2070000022649765
1710840300000,1628.298,1628.329,1627.643,1628.205,0.16200000047683716
1710840360000,1627.612,1628.205,1627.612,1628.205,0.035999998450279236
1710840420000,1627.643,1628.267,1627.112,1627.112,0.12600000202655792
1710840480000,1627.705,1627.705,1626.612,1627.174,0.09000000357627869
1710840540000,1627.193,1627.674,1627.193,1627.329,0.09000000357627869
1710840600000,1627.703,1627.767,1626.705,1626.736,0.13500000536441803
1710840660000,1627.298,1627.829,1626.705,1626.705,0.12600000202655792
1710840720000,1626.736,1628.329,1626.736,1628.329,0.2160000056028366
1710840780000,1627.798,1628.267,1627.798,1628.267,0.14399999380111694
1710840840000,1627.705,1628.267,1626.612,1627.112,0.27000001072883606
1710840900000,1626.829,1627.298,1626.174,1626.674,0.12600000202655792
1710840960000,1626.112,1627.829,1626.112,1627.449,0.36899998784065247
1710841200000,1627.736,1627.736,1625.612,1625.798,0.26100000739097595
1710841320000,1625.298,1626.449,1625.112,1625.612,0.27000001072883606
1710841380000,1626.449,1626.449,1625.705,1625.705,0.14399999380111694
1710841440000,1625.705,1626.327,1625.705,1626.267,0.08100000023841858
1710841500000,1625.674,1626.829,1625.674,1626.829,0.09000000357627869
1710841560000,1626.205,1626.767,1626.143,1626.329,0.24300000071525574
1710841620000,1626.736,1627.767,1626.643,1627.267,0.1979999989271164
1710841680000,1627.798,1627.798,1627.798,1627.798,0.017999999225139618
1710841740000,1627.143,1627.612,1627.143,1627.612,0.035999998450279236
1710841800000,1627.143,1629.298,1627.143,1629.112,0.18000000715255737
1710841860000,1628.662,1628.829,1628.329,1628.674,0.07199999690055847
1710841920000,1628.449,1628.949,1628.205,1628.329,0.16200000047683716
1710841980000,1628.767,1628.767,1628.767,1628.767,0.017999999225139618
1710842100000,1628.236,1628.829,1628.143,1628.143,0.06300000101327896
1710842160000,1628.267,1628.612,1628.205,1628.205,0.05400000140070915
1710842220000,1628.829,1629.449,1628.643,1628.705,0.2160000056028366
1710842280000,1629.298,1629.298,1628.674,1628.949,0.1080000028014183
1710842340000,1629.267,1629.329,1628.643,1628.829,0.18000000715255737
1710842400000,1629.205,1629.767,1628.449,1628.705,0.2070000022649765
1710842460000,1628.736,1628.736,1628.267,1628.267,0.035999998450279236
1710842520000,1628.767,1628.767,1626.736,1626.736,0.36000001430511475
1710842580000,1627.112,1628.949,1626.643,1628.705,0.27900001406669617
1710842640000,1628.267,1628.829,1628.112,1628.112,0.3330000042915344
1710842700000,1628.949,1628.949,1628.112,1628.298,0.17100000381469727
1710842820000,1628.798,1628.829,1628.112,1628.449,0.09000000357627869
1710842880000,1628.612,1628.612,1628.612,1628.612,0.017999999225139618
1710842940000,1628.112,1628.767,1627.174,1627.174,0.16200000047683716
1710843000000,1627.674,1628.449,1627.674,1628.267,0.16200000047683716
1710843060000,1627.829,1628.236,1627.829,1628.236,0.04500000178813934
1710843120000,1627.674,1628.449,1627.674,1628.449,0.12600000202655792
1710843180000,1627.612,1628.112,1627.612,1628.112,0.035999998450279236
1710843300000,1627.798,1628.705,1627.643,1627.643,0.12600000202655792
1710843360000,1628.449,1628.449,1627.612,1628.112,0.2160000056028366
1710843420000,1627.949,1628.143,1627.705,1628.143,0.1080000028014183
1710843480000,1627.949,1628.267,1627.949,1627.949,0.05400000140070915
1710843540000,1628.172,1628.205,1627.612,1627.612,0.11699999868869781
1710843600000,1628.267,1628.329,1627.705,1627.798,0.12600000202655792
1710843660000,1628.298,1628.798,1627.143,1627.643,0.36000001430511475
1710843720000,1627.267,1627.767,1627.174,1627.643,0.08100000023841858
1710843780000,1627.298,1628.449,1627.298,1627.949,0.09000000357627869
1710843840000,1628.112,1628.329,1627.674,1627.798,0.22499999403953552
1710843900000,1628.143,1628.205,1626.767,1626.767,0.18000000715255737
