timestamp,open,high,low,close,volume
1710831600000,8135.111,8139.618,8134.626,8136.866,0.0006380000268109143
1710831660000,8137.107,8142.831,8137.107,8141.608,0.0002610000083222985
1710831720000,8141.834,8141.834,8138.717,8138.717,0.0002899999963119626
1710831780000,8137.863,8140.338,8136.851,8139.615,0.000493000028654933
1710831840000,8139.35,8139.594,8137.357,8139.36,0.00031900001340545714
1710831900000,8138.872,8140.957,8138.363,8140.609,0.00046400001156143844
1710831960000,8140.862,8145.33,8140.368,8143.352,0.0008699999889358878
1710832020000,8143.852,8143.852,8139.878,8141.362,0.0007539999787695706
1710832080000,8141.612,8141.612,8139.631,8140.371,0.00046400001156143844
1710832140000,8139.863,8142.103,8139.863,8142.103,0.0003769999893847853
1710832200000,8141.865,8144.447,8141.615,8141.85,0.0007249999907799065
1710832260000,8141.606,8142.124,8140.363,8140.872,0.0007249999907799065
1710832320000,8140.717,8141.957,8140.717,8141.381,0.00023200000578071922
1710832380000,8141.847,8141.865,8139.857,8140.357,0.00040600000647827983
1710832440000,8139.857,8141.354,8139.857,8141.354,0.00011600000289035961
1710832500000,8140.467,8141.601,8140.116,8141.601,0.0003769999893847853
1710832560000,8141.86,8142.097,8139.397,8140.866,0.0004349999944679439
1710832620000,8141.384,8142.119,8140.369,8140.369,0.0006089999806135893
1710832680000,8140.125,8140.348,8137.87,8138.376,0.0002610000083222985
1710832740000,8138.848,8139.378,8137.382,8137.382,0.0005799999926239252
1710832800000,8136.977,8137.372,8136.854,8136.869,0.00011600000289035961
1710832860000,8137.116,8137.568,8137.068,8137.327,0.00023200000578071922
1710832920000,8136.848,8137.121,8135.131,8135.887,0.0003480000013951212
1710832980000,8136.353,8139.855,8136.353,8139.84,0.0007249999907799065
1710833040000,8139.584,8139.837,8137.862,8137.862,0.00023200000578071922
1710833100000,8137.368,8139.361,8137.344,8138.862,0.00040600000647827983
1710833160000,8139.367,8141.367,8139.367,8141.334,0.0003769999893847853
1710833220000,8141.848,8142.583,8141.367,8141.367,0.00020300000323913991
1710833280000,8142.089,8142.854,8141.602,8142.089,0.00023200000578071922
1710833340000,8141.861,8142.354,8141.842,8142.354,0.0000870000003487803
1710833400000,8142.839,8145.091,8142.833,8145.091,0.00046400001156143844
1710833460000,8145.335,8145.813,8144.061,8145.813,0.0003769999893847853
1710833520000,8146.06,8146.06,8142.857,8144.832,0.0005799999926239252
1710833580000,8144.427,8144.814,8143.568,8144.32,0.00023200000578071922
1710833640000,8144.558,8147.801,8144.311,8147.801,0.000522000016644597
1710833700000,8147.319,8147.319,8144.576,8145.067,0.0003480000013951212
1710833760000,8145.311,8145.338,8144.597,8145.335,0.0002899999963119626
1710833820000,8145.097,8145.344,8144.811,8144.811,0.0001740000006975606
1710833880000,8145.332,8145.332,8143.851,8144.835,0.0001740000006975606
1710833940000,8145.085,8145.335,8144.821,8145.317,0.0001740000006975606
1710834000000,8145.57,8149.337,8145.57,8148.304,0.0005510000046342611
1710834060000,8148.078,8148.078,8145.591,8145.591,0.00031900001340545714
1710834120000,8145.086,8145.677,8143.127,8143.127,0.0004349999944679439
1710834180000,8143.344,8143.593,8141.844,8142.856,0.0003480000013951212
1710834240000,8143.338,8143.947,8142.374,8143.103,0.00046400001156143844
1710834300000,8142.85,8145.591,8142.85,8142.854,0.000522000016644597
1710834360000,8142.577,8145.323,8142.321,8144.314,0.0003769999893847853
1710834420000,8144.064,8145.308,8143.838,8145.308,0.00011600000289035961
1710834480000,8145.808,8146.313,8143.841,8143.841,0.000522000016644597
1710834540000,8144.819,8144.819,8143.318,8144.323,0.0002610000083222985
1710834600000,8144.677,8146.091,8142.818,8142.818,0.000493000028654933
1710834660000,8142.342,8142.342,8141.328,8141.328,0.0000870000003487803
1710834720000,8142.351,8142.351,8142.101,8142.342,0.0001449999981559813
1710834780000,8141.84,8142.58,8140.852,8142.09,0.0003480000013951212
1710834840000,8142.358,8142.358,8140.578,8140.578,0.0002610000083222985
1710834900000,8140.358,8140.358,8139.844,8139.861,0.00011600000289035961
1710834960000,8139.641,8139.873,8138.876,8138.876,0.00020300000323913991
1710835020000,8138.127,8138.127,8136.642,8137.377,0.0002899999963119626
1710835080000,8137.642,8139.373,8137.642,8139.373,0.00040600000647827983
1710835140000,8139.647,8146.602,8139.647,8145.831,0.0011020000092685223
1710835200000,8147.852,8148.345,8136.155,8138.133,0.0018850000342354178
1710835260000,8138.891,8145.871,8138.891,8145.368,0.0018560000462457538
1710835320000,8144.371,8147.074,8142.378,8147.074,0.0015950000379234552
1710835380000,8147.558,8150.837,8147.324,8150.087,0.0012179999612271786
1710835440000,8149.844,8150.834,8148.311,8149.817,0.0015869999770075083
1710835500000,8149.564,8153.047,8149.323,8153.047,0.0011889999732375145
1710835560000,8153.291,8153.544,8145.605,8146.586,0.001677999971434474
1710835620000,8146.845,8149.937,8146.093,8147.119,0.003481999970972538
1710835680000,8146.717,8149.408,8145.651,8148.15,0.003005000064149499
1710835740000,8148.397,8148.397,8144.014,8145.233,0.0036520001012831926
1710835800000,8144.755,8147.757,8144.755,8145.493,0.002308000111952424
1710835860000,8145.244,8148.508,8144.753,8146.278,0.0023539999965578318
1710835920000,8146.617,8146.829,8145.285,8145.833,0.002827000105753541
1710835980000,8146.437,8146.937,8144.85,8145.376,0.003593999892473221
1710836040000,8145.368,8147.385,8143.91,8144.913,0.003648000070825219
1710836100000,8145.928,8149.628,8145.694,8145.694,0.009719000197947025
1710836160000,8145.668,8150.667,8145.668,8148.656,0.010029999539256096
1710836220000,8148.909,8150.154,8146.644,8146.677,0.007309999782592058
1710836280000,8146.517,8146.913,8143.441,8144.451,0.009180000051856041
1710836340000,8144.972,8145.448,8143.716,8144.719,0.006630000192672014
1710836400000,8144.948,8147.047,8144.453,8144.475,0.006800000090152025
1710836460000,8144.701,8146.977,8142.007,8142.278,0.007139999885112047
1710836520000,8142.27,8142.998,8140.561,8140.561,0.005439999978989363
1710836580000,8140.064,8146.064,8140.064,8144.768,0.008670000359416008
1710836640000,8144.542,8144.768,8141.554,8142.331,0.007139999885112047
1710836700000,8142.587,8143.551,8141.092,8141.114,0.007139999885112047
1710836760000,8141.351,8144.565,8141.351,8143.545,0.006120000034570694
1710836820000,8143.289,8145.778,8141.817,8144.791,0.006459999829530716
1710836880000,8145.065,8146.311,8144.047,8144.047,0.006289999932050705
1710836940000,8143.667,8147.387,8142.814,8147.277,0.009519999846816063
1710837000000,8147.297,8150.758,8146.794,8150.727,0.007309999782592058
1710837060000,8150.738,8151.741,8148.229,8150.241,0.005950000137090683
1710837120000,8150.472,8150.727,8148.448,8148.73,0.006120000034570694
1710837180000,8148.471,8150.722,8146.497,8150.694,0.006289999932050705
1710837240000,8150.681,8152.198,8150.427,8150.777,0.006800000090152025
1710837300000,8150.436,8153.507,8150.436,8152.157,0.00798999983817339
1710837360000,8151.654,8153.174,8150.941,8151.694,0.005609999876469374
1710837420000,8151.447,8152.176,8147.978,8148.475,0.006969999987632036
1710837480000,8148.225,8148.484,8145.731,8147.481,0.005950000137090683
1710837540000,8147.255,8149.987,8147.255,8148.974,0.005439999978989363
1710837600000,8149.224,8152.398,8149.194,8152.15,0.005950000137090683
1710837660000,8151.641,8155.1,8151.641,8154.377,0.005439999978989363
1710837720000,8154.364,8155.32,8153.842,8155.32,0.0044200001284480095
1710837780000,8155.091,8156.311,8155.064,8156.311,0.0027199999894946814
1710837840000,8155.79,8156.157,8153.917,8156.064,0.006459999829530716
1710837900000,8156.293,8157.046,8153.561,8153.82,0.006800000090152025
1710837960000,8153.827,8155.841,8153.827,8155.841,0.005100000184029341
1710838020000,8155.317,8155.584,8154.079,8154.835,0.005950000137090683
1710838080000,8155.085,8156.797,8154.828,8156.797,0.0045900000259280205
1710838140000,8156.517,8157.76,8156.047,8157.76,0.005609999876469374
1710838200000,8158.268,8159.245,8157.727,8158.107,0.0034000000450760126
1710838260000,8157.506,8162.797,8157.506,8161.949,0.0076500000432133675
1710838320000,8162.178,8162.178,8158.513,8158.756,0.005950000137090683
1710838380000,8158.751,8158.751,8156.291,8158.077,0.0047599999234080315
1710838440000,8157.563,8157.563,8156.318,8156.837,0.003060000017285347
1710838500000,8156.581,8157.854,8156.581,8157.348,0.0044200001284480095
1710838560000,8157.314,8158.284,8155.327,8156.55,0.0049299998208880424
1710838620000,8156.821,8156.821,8154.319,8154.544,0.0044200001284480095
1710838680000,8154.417,8154.585,8152.344,8152.833,0.003909999970346689
1710838740000,8152.586,8152.84,8151.603,8151.859,0.0027199999894946814
1710838800000,8151.866,8154.844,8151.866,8154.584,0.005779999773949385
1710838860000,8154.319,8156.821,8154.319,8156.021,0.005950000137090683
1710838920000,8155.795,8156.036,8154.301,8155.569,0.0037400000728666782
1710838980000,8156.325,8157.817,8156.325,8157.281,0.0034000000450760126
1710839040000,8157.567,8157.781,8154.331,8157.065,0.005439999978989363
1710839100000,8156.793,8156.793,8150.377,8150.497,0.007139999885112047
1710839160000,8150.647,8151.454,8149.427,8150.454,0.005950000137090683
1710839220000,8149.942,8152.277,8148.938,8151.413,0.006630000192672014
1710839280000,8151.669,8152.437,8150.154,8150.154,0.0049299998208880424
1710839340000,8150.188,8152.411,8149.926,8152.402,0.006800000090152025
1710839400000,8151.405,8153.38,8151.384,8153.376,0.0042500002309679985
1710839460000,8152.864,8153.868,8152.371,8152.591,0.0047599999234080315
1710839520000,8153.207,8153.957,8151.379,8151.389,0.0045900000259280205
1710839580000,8151.399,8152.646,8150.911,8151.644,0.0047599999234080315
1710839640000,8151.517,8153.158,8150.676,8152.997,0.005270000081509352
1710839700000,8153.148,8153.148,8151.417,8152.267,0.0049299998208880424
1710839760000,8152.422,8153.922,8152.157,8153.654,0.0027199999894946814
1710839820000,8153.916,8155.9,8152.648,8155.131,0.0049299998208880424
1710839880000,8154.881,8155.64,8154.388,8155.143,0.0035699999425560236
1710839940000,8155.411,8155.896,8154.634,8154.662,0.005100000184029341
1710840000000,8154.891,8157.374,8154.891,8157.118,0.0045900000259280205
1710840060000,8157.395,8158.375,8157.35,8157.356,0.0034000000450760126
1710840120000,8157.588,8159.807,8157.35,8159.563,0.0047599999234080315
1710840180000,8159.337,8160.812,8158.798,8160.056,0.005100000184029341
1710840240000,8160.303,8161.058,8158.308,8158.318,0.003229999914765358
1710840300000,8157.824,8159.826,8157.094,8159.591,0.007309999782592058
1710840360000,8160.085,8160.085,8157.356,8158.1,0.005100000184029341
1710840420000,8158.368,8158.371,8156.878,8157.125,0.003909999970346689
1710840480000,8156.857,8157.125,8156.217,8157.125,0.005270000081509352
1710840540000,8157.378,8158.937,8156.854,8157.58,0.005270000081509352
1710840600000,8157.854,8159.349,8157.84,8158.831,0.0035699999425560236
1710840660000,8159.361,8161.805,8159.361,8161.795,0.0044200001284480095
1710840720000,8161.28,8163.255,8161.271,8162.761,0.0042500002309679985
1710840780000,8162.505,8164.244,8160.518,8160.518,0.0042500002309679985
1710840840000,8160.254,8162.258,8160.254,8160.988,0.006120000034570694
1710840900000,8161.277,8161.753,8159.511,8161.532,0.005100000184029341
1710840960000,8161.779,8163.034,8161.247,8161.247,0.0047599999234080315
1710841020000,8161.509,8162.271,8160.517,8160.801,0.0047599999234080315
1710841080000,8160.781,8161.897,8160.555,8161.647,0.003060000017285347
1710841140000,8161.521,8164.271,8161.034,8163.747,0.0034000000450760126
1710841200000,8164.247,8164.247,8161.023,8161.023,0.003229999914765358
1710841260000,8161.045,8162.29,8160.897,8162.061,0.0040799998678267
1710841320000,8161.781,8163.517,8161.781,8162.051,0.0034000000450760126
1710841380000,8162.268,8162.817,8161.29,8162.309,0.0044200001284480095
1710841440000,8162.577,8163.291,8162.297,8162.784,0.0034000000450760126
1710841500000,8163.067,8164.764,8162.541,8164.297,0.003060000017285347
1710841560000,8164.044,8164.314,8162.277,8162.797,0.0049299998208880424
1710841620000,8162.571,8164.802,8162.571,8162.801,0.005100000184029341
1710841680000,8163.076,8163.947,8162.826,8163.947,0.0025500000920146704
1710841740000,8164.367,8165.848,8163.831,8165.808,0.0044200001284480095
1710841800000,8166.311,8169.017,8166.311,8167.034,0.0045900000259280205
1710841860000,8167.51,8168.534,8167.017,8168.275,0.005100000184029341
1710841920000,8169.287,8170.847,8168.503,8170.474,0.003060000017285347
1710841980000,8170.23,8171.969,8170.221,8171.969,0.0042500002309679985
1710842040000,8171.734,8172.466,8170.948,8171.467,0.0045900000259280205
1710842100000,8171.211,8172.466,8169.221,8169.771,0.0049299998208880424
1710842160000,8169.527,8169.994,8167.26,8167.27,0.0042500002309679985
1710842220000,8166.792,8168.554,8166.293,8168.551,0.0044200001284480095
1710842280000,8169.026,8169.026,8167.543,8167.897,0.0023799999617040157
1710842340000,8167.567,8167.827,8167.297,8167.657,0.0023799999617040157
1710842400000,8167.815,8168.798,8166.318,8166.544,0.0045900000259280205
1710842460000,8166.791,8169.045,8166.325,8169.045,0.003909999970346689
1710842520000,8169.029,8169.029,8167.261,8168.501,0.0049299998208880424
1710842580000,8168.278,8171.001,8168.031,8169.493,0.0042500002309679985
1710842640000,8169.524,8169.756,8167.523,8169.044,0.0034000000450760126
1710842700000,8169.541,8170.007,8168.778,8169.784,0.0044200001284480095
1710842760000,8169.762,8173.443,8169.275,8172.918,0.005100000184029341
1710842820000,8173.168,8174.186,8172.936,8173.287,0.0040799998678267
1710842880000,8173.187,8173.212,8172.206,8173.206,0.0028899998869746923
1710842940000,8172.974,8173.715,8171.703,8171.966,0.003909999970346689
1710843000000,8171.46,8173.807,8171.46,8173.461,0.003909999970346689
1710843060000,8173.696,8174.19,8172.937,8173.671,0.003060000017285347
1710843120000,8173.957,8174.037,8170.979,8171.494,0.0037400000728666782
1710843180000,8171.744,8171.744,8170.237,8171.011,0.005439999978989363
1710843240000,8171.243,8172.249,8170.25,8171.753,0.003229999914765358
1710843300000,8170.774,8173.587,8170.774,8172.755,0.0045900000259280205
1710843360000,8173.251,8173.486,8172.255,8172.255,0.0034000000450760126
1710843420000,8172.493,8173.261,8171.512,8173.224,0.006120000034570694
1710843480000,8173.721,8174.713,8173.721,8174.231,0.0028899998869746923
1710843540000,8174.475,8175.203,8173.963,8174.475,0.0034000000450760126
1710843600000,8174.984,8175.952,8174.201,8175.936,0.0044200001284480095
